Time,Green Fraction,Red Fraction
2022-04-25T12:01:39,0.327324643977,0.327873888874
2022-04-25T12:31:39,0.32684597051,0.336866434692
2022-04-25T13:01:39,0.327879362638,0.324942488923
2022-04-25T13:31:39,0.327287891797,0.335876332567
2022-04-25T14:01:39,0.327393506322,0.339904589046
2022-04-25T14:31:39,0.328140390859,0.33262572765
2022-04-25T15:01:39,0.326827409661,0.327571497755
2022-04-25T15:31:39,0.326490236854,0.32651856558
2022-04-25T16:01:39,0.328432991072,0.325237725234
2022-04-25T16:31:39,0.327091446618,0.327861679243
2022-04-25T17:01:39,0.327113991633,0.329833328054
2022-04-25T17:31:39,0.327090523189,0.32536435842
2022-04-25T18:01:39,0.327528447694,0.306014709925
2022-04-26T08:01:35,0.325762592062,0.338557722004
2022-04-26T08:31:35,0.325061110258,0.343053088553
2022-04-26T09:01:35,0.325411297821,0.341373020737
2022-04-26T09:31:35,0.324973268357,0.341754364201
2022-04-26T10:01:35,0.324931599111,0.340209498794
2022-04-26T10:31:35,0.32597786389,0.322148997856
2022-04-26T11:01:35,0.324947745831,0.33988569288
2022-04-26T11:31:36,0.325685321294,0.320927943246
2022-04-26T12:01:37,0.324669801457,0.337883389446
2022-04-26T12:31:38,0.324929488063,0.338559757321
2022-04-26T13:01:38,0.325458553868,0.327581451049
2022-04-26T13:31:38,0.327849770507,0.345685313307
2022-04-26T14:01:38,0.32545297588,0.329373086553
2022-04-26T14:31:38,0.324905469969,0.336959207491
2022-04-26T15:01:38,0.32566565461,0.32636477672
2022-04-26T15:31:38,0.325935279794,0.308700676478
2022-04-26T16:01:38,0.325517765065,0.324344055306
2022-04-26T16:31:38,0.325624975178,0.343843165728
2022-04-26T17:01:38,0.325503155103,0.339859342519
2022-04-26T17:31:38,0.326913946111,0.344678800332
2022-04-26T18:01:38,0.324000233373,0.294764810606
2022-04-27T08:01:34,0.325852936286,0.340289839614
2022-04-27T08:31:35,0.325293944547,0.339224640152
2022-04-27T09:01:35,0.325854998082,0.337950748668
2022-04-27T09:31:35,0.325712326341,0.337083335236
2022-04-27T10:01:35,0.325488025527,0.336225450572
2022-04-27T10:31:35,0.325328092827,0.336252117117
2022-04-27T11:01:35,0.32554214147,0.337399954132
2022-04-27T11:31:35,0.325771096933,0.329997950827
2022-04-27T12:01:37,0.326073967465,0.319013066507
2022-04-27T12:31:37,0.325840298324,0.334840870381
2022-04-27T13:01:38,0.325786162953,0.338023372845
2022-04-27T13:31:38,0.326162595192,0.341532396472
2022-04-27T14:01:38,0.325634061758,0.338133273755
2022-04-27T14:31:38,0.326012621406,0.336744863058
2022-04-27T15:01:38,0.325642091876,0.333603688215
2022-04-27T15:31:38,0.326342332739,0.339672617857
2022-04-27T16:01:38,0.325881054225,0.335239725003
2022-04-27T16:31:38,0.325099323265,0.332610981169
2022-04-27T17:01:38,0.325775538449,0.323443346532
2022-04-27T17:31:38,0.325447232015,0.326893456644
2022-04-27T18:01:38,0.325716587463,0.327642220894
2022-04-28T08:01:35,0.325599519579,0.317984099422
2022-04-28T08:31:35,0.326079600284,0.334574051922
2022-04-28T09:01:35,0.325602303665,0.33082125945
2022-04-28T09:31:35,0.325192487714,0.336601779017
2022-04-28T10:01:35,0.326499266767,0.330942853473
2022-04-28T10:31:35,0.326111923054,0.329545370613
2022-04-28T11:01:36,0.325523999513,0.318084277579
2022-04-28T11:31:36,0.326074668812,0.318387426499
2022-04-28T12:01:38,0.325329955294,0.332160999365
2022-04-28T12:31:38,0.325946680545,0.309648237552
2022-04-28T13:01:38,0.325179494278,0.326481230254
2022-04-28T13:31:38,0.326735251121,0.331202091316
2022-04-28T14:01:38,0.326235773428,0.344828554152
2022-04-28T14:31:38,0.326272105611,0.343047276337
2022-04-28T15:01:38,0.326579744704,0.335012120758
2022-04-28T15:31:38,0.328094529774,0.351316953521
2022-04-28T16:01:38,0.326491585663,0.316487790082
2022-04-28T16:31:38,0.326258104052,0.309924702771
2022-04-28T17:01:38,0.326202368149,0.309455013323
2022-04-28T17:31:38,0.326934319858,0.346256965256
2022-04-28T18:01:38,0.326014094152,0.323190312603
2022-04-29T08:01:35,0.32583792103,0.339610619182
2022-04-29T08:31:35,0.325601200941,0.338585944874
2022-04-29T09:01:35,0.326090484623,0.337660723041
2022-04-29T09:31:35,0.32599332796,0.337339823429
2022-04-29T10:01:35,0.32583353241,0.336034361892
2022-04-29T10:31:35,0.325819017366,0.336105570097
2022-04-29T11:01:35,0.325918779762,0.337341702305
2022-04-29T11:31:36,0.325699274501,0.33597078237
2022-04-29T12:01:37,0.325803207959,0.331300728252
2022-04-29T12:31:38,0.327134897552,0.340715207008
2022-04-29T13:01:38,0.326009580579,0.340651446818
2022-04-29T13:31:38,0.327073144825,0.332240272814
2022-04-29T14:01:38,0.326992378413,0.342496699138
2022-04-29T14:31:38,0.326654409135,0.326621584026
2022-04-29T15:01:38,0.326710102014,0.331281750816
2022-04-29T15:31:38,0.326105128552,0.312203979339
2022-04-29T16:01:38,0.328004554634,0.348967440815
2022-04-29T16:31:38,0.327055338016,0.34772222316
2022-04-29T17:01:38,0.326365516848,0.337028602845
2022-04-29T17:31:38,0.326683646312,0.309423288239
2022-04-29T18:01:38,0.327366864563,0.346801863602
2022-04-30T08:01:35,0.325693201311,0.3283472465
2022-04-30T08:31:35,0.326659270078,0.345718283847
2022-04-30T09:01:35,0.325832751211,0.29261025909
2022-04-30T09:31:35,0.326513443583,0.304667639964
2022-04-30T10:01:35,0.325843794687,0.329346640012
2022-04-30T10:31:36,0.325849778483,0.341461549434
2022-04-30T11:01:36,0.325810640728,0.342209608587
2022-04-30T11:31:36,0.325806088485,0.34359822531
2022-04-30T12:01:38,0.326445002129,0.327884084913
2022-04-30T12:31:38,0.326121987502,0.329640518479
2022-04-30T13:01:38,0.32653143737,0.330325620206
2022-04-30T13:31:38,0.326852195485,0.325031283032
2022-04-30T14:01:38,0.326780662088,0.31988488702
2022-04-30T14:31:38,0.325639049785,0.331328955945
2022-04-30T15:01:38,0.326359341337,0.344165212515
2022-04-30T15:31:38,0.326379754819,0.32608423795
2022-04-30T16:01:38,0.326904710525,0.310872081076
2022-04-30T16:31:38,0.326820053935,0.327618638
2022-04-30T17:01:38,0.326001552391,0.329948045915
2022-04-30T17:31:38,0.326455139484,0.31802860167
2022-04-30T18:01:38,0.32462860988,0.295068460304
2022-05-01T08:01:35,0.325724018257,0.335716472951
2022-05-01T08:31:35,0.327088427265,0.344849876183
2022-05-01T09:01:35,0.327006583766,0.327636588651
2022-05-01T09:31:35,0.326606205808,0.338966602154
2022-05-01T10:01:35,0.32646307952,0.337590938069
2022-05-01T10:31:35,0.32615129043,0.333751363614
2022-05-01T11:01:35,0.326372288292,0.33923304404
2022-05-01T11:31:35,0.32679417208,0.326880694975
2022-05-01T12:01:38,0.326642157641,0.326839559998
2022-05-01T12:31:38,0.326344974816,0.339773305258
2022-05-01T13:01:38,0.326222588015,0.340605217272
2022-05-01T13:31:38,0.326045426468,0.337039857676
2022-05-01T14:01:38,0.327360362784,0.31333520357
2022-05-01T14:31:38,0.327169375175,0.316605542174
2022-05-01T15:01:38,0.326490184117,0.338161704106
2022-05-01T15:31:38,0.326746636187,0.339860287098
2022-05-01T16:01:38,0.326655622005,0.343329974156
2022-05-01T16:31:38,0.327879891411,0.302585983057
2022-05-01T17:01:38,0.327464815296,0.344326050034
2022-05-01T17:31:38,0.327421059027,0.313272402137
2022-05-01T18:01:38,0.327038709547,0.325115220406
2022-05-02T08:01:35,0.326073333767,0.32941240363
2022-05-02T08:31:35,0.326251604115,0.328953812839
2022-05-02T09:01:35,0.326267071289,0.332545514956
2022-05-02T09:31:35,0.32731478791,0.331575285285
2022-05-02T10:01:35,0.326623542987,0.329189540985
2022-05-02T10:31:35,0.326259442484,0.33073917724
2022-05-02T11:01:35,0.326923218644,0.329851726094
2022-05-02T11:31:35,0.326628831357,0.33245184909
2022-05-02T12:01:37,0.325802972968,0.333113825404
2022-05-02T12:31:38,0.326658895624,0.333580148051
2022-05-02T13:01:38,0.326489087023,0.332370848162
2022-05-02T13:31:38,0.325740244683,0.331359738071
2022-05-02T14:01:38,0.326309339302,0.335847484627
2022-05-02T14:31:38,0.327276033806,0.324938637276
2022-05-02T15:01:38,0.326191214394,0.335131065834
2022-05-02T15:31:38,0.326961027028,0.323708214227
2022-05-02T16:01:38,0.327109466722,0.324837825025
2022-05-02T16:31:38,0.327244884542,0.321040104135
2022-05-02T17:01:38,0.327488379023,0.322485655634
2022-05-02T17:31:38,0.327158117394,0.321497741138
2022-05-02T18:01:38,0.326933273217,0.320200996822
2022-05-03T08:01:35,0.324957917687,0.331897830783
2022-05-03T08:31:35,0.325526925151,0.340144521769
2022-05-03T09:01:35,0.325269746593,0.329773063112
2022-05-03T09:31:35,0.324870517054,0.33115940887
2022-05-03T10:01:35,0.324368385904,0.327097105898
2022-05-03T10:31:35,0.324626785552,0.33070106759
2022-05-03T11:01:35,0.324813086426,0.333199736685
2022-05-03T11:31:35,0.325014385068,0.33465420546
2022-05-03T12:01:37,0.324798860484,0.332709687118
2022-05-03T12:31:37,0.324904612335,0.329715068711
2022-05-03T13:01:37,0.32480129294,0.329708184071
2022-05-03T13:31:37,0.325074245206,0.334447778052
2022-05-03T14:01:37,0.325513703211,0.331668626568
2022-05-03T14:31:37,0.325575419984,0.333225700685
2022-05-03T15:01:37,0.325573687805,0.319697403545
2022-05-03T15:31:37,0.325597561437,0.330573847457
2022-05-03T16:01:37,0.324082389533,0.298589071289
2022-05-03T16:31:37,0.326114426224,0.327230733774
2022-05-03T17:01:37,0.325604541958,0.330738233941
2022-05-03T17:31:38,0.325729698376,0.324607805391
2022-05-03T18:01:38,0.325590469293,0.314786502888
2022-05-04T08:01:35,0.325424085522,0.339619613724
2022-05-04T08:31:35,0.325862640237,0.340467554976
2022-05-04T09:01:35,0.325607675459,0.3383803342
2022-05-04T09:31:36,0.325474255277,0.335676905408
2022-05-04T10:01:36,0.325464534923,0.33654576532
2022-05-04T10:31:36,0.325545978358,0.337144331918
2022-05-04T11:01:36,0.325419273069,0.335827888433
2022-05-04T11:31:36,0.32557862395,0.338404169823
2022-05-04T12:01:38,0.326253764053,0.319347408169
2022-05-04T12:31:38,0.326155861555,0.314331126732
2022-05-04T13:01:38,0.325696279085,0.344101540171
2022-05-04T13:31:38,0.326426117175,0.347079867331
2022-05-04T14:01:38,0.32587694858,0.334169510529
2022-05-04T14:31:38,0.325715059291,0.326726353625
2022-05-04T15:01:38,0.326102223776,0.32785508725
2022-05-04T15:31:38,0.325638087465,0.322854971041
2022-05-04T16:01:38,0.325704675754,0.317303754773
2022-05-04T16:31:38,0.326357078904,0.344733808329
2022-05-04T17:01:38,0.326260519607,0.320830978561
2022-05-04T17:31:38,0.32670311237,0.317995811298
2022-05-04T18:01:38,0.325998871935,0.315849214726
2022-05-05T08:01:35,0.325848187994,0.341423922533
2022-05-05T08:31:35,0.326540295967,0.340811235326
2022-05-05T09:01:35,0.326386716805,0.338314658188
2022-05-05T09:31:35,0.325782736397,0.335702679735
2022-05-05T10:01:35,0.32589001398,0.330376797222
2022-05-05T10:31:35,0.32646511757,0.324048527602
2022-05-05T11:01:35,0.325922144801,0.337051643614
2022-05-05T11:31:35,0.325940221822,0.337023390073
2022-05-05T12:01:38,0.325823325738,0.336593118442
2022-05-05T12:31:38,0.326183801377,0.33857417555
2022-05-05T13:01:38,0.326255940608,0.333949916324
2022-05-05T13:31:38,0.326314820116,0.330643651196
2022-05-05T14:01:38,0.326425071377,0.331141811876
2022-05-05T14:31:38,0.32669824877,0.326435747942
2022-05-05T15:01:38,0.327668173041,0.328439676454
2022-05-05T15:31:38,0.326225835977,0.332966597463
2022-05-05T16:01:38,0.32649527148,0.336829840762
2022-05-05T16:31:38,0.327305068248,0.32859536889
2022-05-05T17:01:38,0.326914310528,0.337373661737
2022-05-05T17:31:38,0.327145556611,0.315216775921
2022-05-05T18:01:38,0.327282553611,0.320163896622
2022-05-06T08:01:35,0.327208723342,0.342160000942
2022-05-06T08:31:35,0.326936162547,0.341706255239
2022-05-06T09:01:35,0.327259247206,0.340375978454
2022-05-06T09:31:35,0.327181872487,0.339547347882
2022-08-29T13:06:02,0.330041835938,0.403709255544
2022-08-29T13:36:02,0.33009307607,0.414838816678
2022-08-29T14:06:02,0.330181471739,0.431010234725
2022-08-29T14:36:02,0.329748327444,0.440175148831
2022-08-29T15:06:02,0.327643161461,0.456818210254
2022-08-29T15:36:02,0.32855640395,0.452565769379
2022-08-29T16:06:02,0.331993383883,0.373612877275
2022-08-29T16:36:02,0.326280223151,0.460771791789
2022-08-29T17:06:03,0.326121689413,0.455728275539
2022-08-29T17:36:03,0.325508002709,0.458892816942
2022-08-29T18:06:03,0.322970412268,0.465739123683
2022-08-30T08:01:35,0.328825994806,0.414250720908
2022-08-30T08:31:35,0.330814256719,0.42514422384
2022-08-30T09:01:35,0.331615054362,0.399000502
2022-08-30T09:31:35,0.326768275289,0.450031277893
2022-08-30T10:01:35,0.33030251991,0.425705785224
2022-08-30T10:31:35,0.328202244036,0.447174071702
2022-08-30T11:01:35,0.328915289664,0.447400597172
2022-08-30T11:31:35,0.329357619069,0.428515218748
2022-08-30T12:01:38,0.32991479974,0.428337676175
2022-08-30T12:31:38,0.329533154747,0.438494895136
2022-08-30T13:01:38,0.330288844242,0.413767915877
2022-08-30T13:31:38,0.329576464375,0.430344046628
2022-08-30T14:01:38,0.329238594016,0.437732264082
2022-08-30T14:31:38,0.330639973668,0.422303205324
2022-08-30T15:01:38,0.32953653768,0.417186397205
2022-08-30T15:31:38,0.328168767642,0.437566042914
2022-08-30T16:01:38,0.330453937868,0.431849385143
2022-08-30T16:31:38,0.324367257217,0.464876918183
2022-08-30T17:01:38,0.329213753505,0.425550773366
2022-08-30T17:31:38,0.330101801248,0.398398443747
2022-08-30T18:01:38,0.321152190716,0.467696939601
2022-08-31T08:01:35,0.326741290359,0.439493118746
2022-08-31T08:31:35,0.325185692985,0.457986573805
2022-08-31T09:01:35,0.330212096313,0.412279223458
2022-08-31T09:31:35,0.328401873955,0.437854422801
2022-08-31T10:01:35,0.328286851123,0.437881764644
2022-08-31T10:31:35,0.328610650483,0.43508873734
2022-08-31T11:01:35,0.326057044904,0.456289996097
2022-08-31T11:31:35,0.329670426644,0.432432546933
2022-08-31T12:01:37,0.32678364602,0.458482549013
2022-08-31T12:31:37,0.328882549257,0.425319491209
2022-08-31T13:01:37,0.327473481106,0.447524495017
2022-08-31T13:31:37,0.325753790214,0.456347132028
2022-08-31T14:01:37,0.325682816692,0.455629307861
2022-08-31T14:31:37,0.326079465064,0.455213995576
2022-08-31T15:01:37,0.328586283814,0.429332552126
2022-08-31T15:31:38,0.325744165319,0.458295228107
2022-08-31T16:01:38,0.329233472883,0.419743991566
2022-08-31T16:31:38,0.330889936303,0.397782128213
2022-08-31T17:01:38,0.322043379128,0.479271742306
2022-08-31T17:31:38,0.326050474649,0.448771739025
2022-08-31T18:01:38,0.32656243238,0.444056472827
2022-09-01T08:01:35,0.325781617026,0.438333638345
2022-09-01T08:31:35,0.326423427756,0.436891125238
2022-09-01T09:01:35,0.325173830748,0.452202918957
2022-09-01T09:31:36,0.325358790291,0.439791749429
2022-09-01T10:01:36,0.32579607708,0.414192423909
2022-09-01T10:31:36,0.323736226977,0.458522837743
2022-09-01T11:01:36,0.327854231336,0.416734787564
2022-09-01T11:31:36,0.32693449617,0.426586485064
2022-09-01T12:01:38,0.323560357186,0.46244170358
2022-09-01T12:31:38,0.324063484048,0.461653118692
2022-09-01T13:01:38,0.324317440304,0.458915230919
2022-09-01T13:31:38,0.326684279618,0.422743914535
2022-09-01T14:01:38,0.32709383074,0.413666261404
2022-09-01T14:31:38,0.327119720005,0.395835525104
2022-09-01T15:01:38,0.326223999238,0.437070178414
2022-09-01T15:31:38,0.329049100963,0.411115899314
2022-09-01T16:01:38,0.322947436048,0.452585809466
2022-09-01T16:31:38,0.321273713895,0.461636503189
2022-09-01T17:01:38,0.320264795795,0.469465708508
2022-09-01T17:31:38,0.332207423953,0.370226859981
2022-09-01T18:01:38,0.316839002168,0.473257511258
2022-09-02T08:01:35,0.325170875392,0.433013115336
2022-09-02T08:31:35,0.325521264683,0.418685869448
2022-09-02T09:01:35,0.324495481015,0.44388238333
2022-09-02T09:31:35,0.325350863543,0.437323662706
2022-09-02T10:01:35,0.325465804851,0.436872554771
2022-09-02T10:31:35,0.324802870396,0.448243862313
2022-09-02T11:01:35,0.325231993944,0.436203614745
2022-09-02T11:31:35,0.325420047952,0.442502972321
2022-09-02T12:01:38,0.326242504627,0.43082772794
2022-09-02T12:31:38,0.325659300321,0.427959145719
2022-09-02T13:01:38,0.325382809161,0.432808253892
2022-09-02T13:31:38,0.325248854074,0.434010017333
2022-09-02T14:01:38,0.324195867758,0.444134060909
2022-09-02T14:31:38,0.325272355934,0.439654701481
2022-09-02T15:01:38,0.32493013319,0.426603271666
2022-09-02T15:31:38,0.324327152535,0.436298459896
2022-09-02T16:01:38,0.324045869534,0.440574503313
2022-09-02T16:31:38,0.324990397473,0.42748355443
2022-09-02T17:01:38,0.328695421745,0.385595051494
2022-09-02T17:31:38,0.323792814061,0.430414936665
2022-09-02T18:01:38,0.32281938937,0.431498393206
2022-09-03T08:01:35,0.323955913631,0.441476463716
2022-09-03T08:31:35,0.324742453152,0.428377470581
2022-09-03T09:01:35,0.325210883215,0.424248243818
2022-09-03T09:31:35,0.325044900221,0.425323840642
2022-09-03T10:01:35,0.324691263021,0.433459946011
2022-09-03T10:31:35,0.3242951612,0.440022881988
2022-09-03T11:01:35,0.32466655602,0.433460984623
2022-09-03T11:31:35,0.32471561268,0.435113382679
2022-09-03T12:01:38,0.324280143115,0.438598917985
2022-09-03T12:31:38,0.324201736361,0.442623437737
2022-09-03T13:01:38,0.323748236137,0.443934324561
2022-09-03T13:31:38,0.323487191844,0.448446065748
2022-09-03T14:01:38,0.323638334042,0.438825561858
2022-09-03T14:31:38,0.32401701303,0.4241978849
2022-09-03T15:01:38,0.324535870876,0.431628592288
2022-09-03T15:31:38,0.325107065456,0.43176326771
2022-09-03T16:01:38,0.324289339184,0.438666450398
2022-09-03T16:31:38,0.324641584512,0.433508634704
2022-09-03T17:01:38,0.32430549749,0.431671832971
2022-09-03T17:31:38,0.324602945877,0.426480968459
2022-09-03T18:01:38,0.325051967248,0.415470068416
2022-09-04T08:01:35,0.323622601612,0.432174440973
2022-09-04T08:31:35,0.323602561882,0.430641574665
2022-09-04T09:01:35,0.323540684791,0.437020339124
2022-09-04T09:31:35,0.323320324405,0.435239708509
2022-09-04T10:01:35,0.323286380084,0.437277529171
2022-09-04T10:31:35,0.320220134676,0.459297167078
2022-09-04T11:01:35,0.32277148495,0.443178938032
2022-09-04T11:31:35,0.322846548094,0.443539942057
2022-09-04T12:01:38,0.323107974848,0.441559087959
2022-09-04T12:31:38,0.323426453356,0.441753036347
2022-09-04T13:01:38,0.323609496959,0.437718094101
2022-09-04T13:31:38,0.322686607277,0.449161990702
2022-09-04T14:01:38,0.322915582163,0.444062880115
2022-09-04T14:31:38,0.32160717697,0.454949212609
2022-09-04T15:01:39,0.320780976802,0.457564608307
2022-09-04T15:31:39,0.323444434762,0.434814356404
2022-09-04T16:01:39,0.321653243882,0.442915347971
2022-09-04T16:31:39,0.321870522537,0.448943003564
2022-09-04T17:01:39,0.324236831874,0.423496929508
2022-09-04T17:31:39,0.322671669571,0.435429680421
2022-09-04T18:01:39,0.326422382022,0.403660989186
2022-09-05T08:01:35,0.319924853783,0.446870849712
2022-09-05T08:31:35,0.320671228706,0.440031962434
2022-09-05T09:01:35,0.320902467983,0.434801195843
2022-09-05T09:31:35,0.321061463954,0.439036224177
2022-09-05T10:01:35,0.317644889934,0.460868371794
2022-09-05T10:31:35,0.318332972952,0.459092845648
2022-09-05T11:01:35,0.318511348035,0.459515105658
2022-09-05T11:31:35,0.323032202846,0.414816664818
2022-09-05T12:01:38,0.31842832391,0.460742222442
2022-09-05T12:31:38,0.31987081521,0.456531038948
2022-09-05T13:01:38,0.320367261909,0.452608786755
2022-09-05T13:31:38,0.317679350929,0.467618047267
2022-09-05T14:01:38,0.321901589377,0.445026250882
2022-09-05T14:31:38,0.321701494662,0.447913132004
2022-09-05T15:01:38,0.321780303267,0.441835907999
2022-09-05T15:31:38,0.321897862721,0.436330945321
2022-09-05T16:01:38,0.317730711523,0.462952395839
2022-09-05T16:31:38,0.32207658632,0.428511218813
2022-09-05T17:01:38,0.320610750612,0.440976711491
2022-09-05T17:31:38,0.320244808733,0.44304510353
2022-09-05T18:01:38,0.321885995048,0.423879488778
2022-09-06T08:01:35,0.32068562432,0.435349305343
2022-09-06T08:31:35,0.320491865641,0.432721421926
2022-09-06T09:01:35,0.320655866975,0.436552426524
2022-09-06T09:31:35,0.320273098555,0.440877994542
2022-09-06T10:01:35,0.320412744223,0.443357896224
2022-09-06T10:31:35,0.320469047307,0.439891206466
2022-09-06T11:01:35,0.320254079465,0.438930257248
2022-09-06T11:31:35,0.320151503241,0.438650799947
2022-09-06T12:01:38,0.320226521777,0.433588459703
2022-09-06T12:31:38,0.319051231308,0.440407063376
2022-09-06T13:01:38,0.320625785721,0.428768326543
2022-09-06T13:31:38,0.322831725247,0.386467954121
2022-09-06T14:01:38,0.315050555509,0.466259000066
2022-09-06T14:31:38,0.314796669743,0.471629975001
2022-09-06T15:01:38,0.318880908887,0.428182270637
2022-09-06T15:31:38,0.317872364065,0.414404627233
2022-09-06T16:01:38,0.318914953166,0.405252287573
2022-09-06T16:31:38,0.309804569808,0.488740245251
2022-09-06T17:01:38,0.31862138242,0.414832970706
2022-09-06T17:31:38,0.30766771229,0.484421561271
2022-09-06T18:01:38,0.327716709396,0.367258507073
2022-09-07T08:01:35,0.315805590333,0.445463001411
2022-09-07T08:31:35,0.316387887821,0.441170547329
2022-09-07T09:01:35,0.317258539544,0.437126657024
2022-09-07T09:31:35,0.317460166092,0.441721319006
2022-09-07T10:01:35,0.315932372595,0.453822168624
2022-09-07T10:31:35,0.317546744774,0.444388792385
2022-09-07T11:01:35,0.318334651541,0.428033780982
2022-09-07T11:31:35,0.313039519511,0.470709722682
2022-09-07T12:01:38,0.317334688412,0.447388562784
2022-09-07T12:31:38,0.312625189546,0.474320578246
2022-09-07T13:01:38,0.315667295717,0.452951888497
2022-09-07T13:31:38,0.317720540492,0.424040849775
2022-09-07T14:01:38,0.316332291599,0.449519282395
2022-09-07T14:31:38,0.318336661782,0.429207151005
2022-09-07T15:01:38,0.316474257043,0.446315790392
2022-09-07T15:31:38,0.313788271963,0.465280563201
2022-09-07T16:01:38,0.318176329503,0.440227498225
2022-09-07T16:31:38,0.317955658396,0.434940783527
2022-09-07T17:01:38,0.319124263478,0.420394227254
2022-09-07T17:31:39,0.318191196945,0.431923977441
2022-09-07T18:01:39,0.304180787553,0.489988504948
2022-09-08T08:01:35,0.314784548563,0.449933310411
2022-09-08T08:31:35,0.316056101364,0.433180290859
2022-09-08T09:01:35,0.313001735478,0.45642382966
2022-09-08T09:31:35,0.313164584767,0.459792555993
2022-09-08T10:01:35,0.315737364958,0.447836386776
2022-09-08T10:31:35,0.312073312632,0.464876550703
2022-09-08T11:01:35,0.312608058729,0.464973975703
2022-09-08T11:31:35,0.312504363265,0.462482483254
2022-09-08T12:01:38,0.312396104062,0.463799618899
2022-09-08T12:31:38,0.312618623643,0.46560121759
2022-09-08T13:01:38,0.316027989443,0.453439243382
2022-09-08T13:31:38,0.316769460498,0.447083485881
2022-09-08T14:01:38,0.317797658629,0.439478201944
2022-09-08T14:31:38,0.317736127273,0.43723108186
2022-09-08T15:01:38,0.317480499723,0.433179568355
2022-09-08T15:31:38,0.317675866796,0.428782669385
2022-09-08T16:01:38,0.313097316398,0.460307387617
2022-09-08T16:31:38,0.310115779012,0.472053858949
2022-09-08T17:01:38,0.309709494591,0.475845178457
2022-09-08T17:31:38,0.307460175721,0.484436399635
2022-09-08T18:01:38,0.303215706085,0.493034041738
2022-09-09T08:01:35,0.311216992529,0.446109867209
2022-09-09T08:31:35,0.308815277638,0.460814627817
2022-09-09T09:01:35,0.309526643595,0.461567113853
2022-09-09T09:31:35,0.313865187384,0.440086808261
2022-09-09T10:01:35,0.310478030812,0.462793341657
2022-09-09T10:31:35,0.311083429154,0.460886548973
2022-09-09T11:01:36,0.316196754336,0.426712606332
2022-09-09T11:31:36,0.313122569698,0.458930665402
2022-09-09T12:01:38,0.315137377515,0.450763459363
2022-09-09T12:31:38,0.315250609502,0.447187272364
2022-09-09T13:01:38,0.311339282252,0.469180125247
2022-09-09T13:31:38,0.31491228599,0.449774152069
2022-09-09T14:01:38,0.316802340029,0.437559264771
2022-09-09T14:31:38,0.316689047971,0.423459379461
2022-09-09T15:01:38,0.311995307203,0.465834381469
2022-09-09T15:31:38,0.312731894548,0.46300532965
2022-09-09T16:01:39,0.314695638072,0.448973280204
2022-09-09T16:31:39,0.316901073676,0.430907342449
2022-09-09T17:01:39,0.314939154169,0.445646922725
2022-09-09T17:31:39,0.316211306558,0.429507740564
2022-09-09T18:01:39,0.316978366767,0.430446837565
2022-09-10T08:01:34,0.312643019651,0.433631808771
2022-09-10T08:31:34,0.312340894554,0.442389292499
2022-09-10T09:01:34,0.312494699505,0.445252578037
2022-09-10T09:31:34,0.312075297969,0.450084316733
2022-09-10T10:01:34,0.313882047631,0.436560697938
2022-09-10T10:31:34,0.312581120335,0.452583778722
2022-09-10T11:01:34,0.314656914488,0.430863141653
2022-09-10T11:31:34,0.308929827022,0.468278691905
2022-09-10T12:01:37,0.314850082289,0.432739219482
2022-09-10T12:31:37,0.309801580986,0.462740400079
2022-09-10T13:01:37,0.310242645884,0.461542959771
2022-09-10T13:31:37,0.310716513421,0.460138040163
2022-09-10T14:01:37,0.311061236261,0.459796889227
2022-09-10T14:31:37,0.310477471534,0.465485881125
2022-09-10T15:01:37,0.309976771121,0.470911665772
2022-09-10T15:31:37,0.314568599543,0.444880541377
2022-09-10T16:01:37,0.317199017249,0.415910007145
2022-09-10T16:31:37,0.31997998142,0.390914623831
2022-09-10T17:01:37,0.317284272847,0.412746990297
2022-09-10T17:31:37,0.304436775224,0.486217595033
2022-09-10T18:01:37,0.317755553725,0.419748126674
2022-09-11T08:01:35,0.313455693238,0.435301519674
2022-09-11T08:31:35,0.313890290525,0.428050452837
2022-09-11T09:01:35,0.313955897883,0.436541686972
2022-09-11T09:31:36,0.313309817717,0.444720001313
2022-09-11T10:01:36,0.31375803946,0.445560672548
2022-09-11T10:31:36,0.314417328666,0.436513365842
2022-09-11T11:01:36,0.314864550776,0.436276288069
2022-09-11T11:31:36,0.314763679658,0.439229678014
2022-09-11T12:01:38,0.31479391179,0.4393535217
2022-09-11T12:31:38,0.314971378341,0.435064961776
2022-09-11T13:01:38,0.315108790625,0.437193702615
2022-09-11T13:31:38,0.312826941293,0.452804155227
2022-09-11T14:01:38,0.313981008794,0.440752050715
2022-09-11T14:31:38,0.315349510611,0.434831104574
2022-09-11T15:01:38,0.315051477198,0.439911522654
2022-09-11T15:31:38,0.315079618054,0.436360094408
2022-09-11T16:01:38,0.315026256387,0.438736672373
2022-09-11T16:31:38,0.314543088675,0.44423629489
2022-09-11T17:01:38,0.31416536908,0.439774694315
2022-09-11T17:31:38,0.31211912181,0.447961149051
2022-09-11T18:01:38,0.312418103337,0.439706594713
2022-09-12T08:01:35,0.312516242436,0.440007787094
2022-09-12T08:31:35,0.312604483445,0.441951202171
2022-09-12T09:01:35,0.312821158311,0.440311446908
2022-09-12T09:31:35,0.312322513821,0.447238572996
2022-09-12T10:01:35,0.312671799641,0.444124805854
2022-09-12T10:31:35,0.311597422729,0.450490236864
