Time,Green Fraction,Red Fraction
2022-08-21T05:31:04,0.359656218502,0.350371497372
2022-08-21T06:01:04,0.361135065946,0.351297878754
2022-08-21T06:31:04,0.355892681879,0.386634217961
2022-08-21T07:01:04,0.35979915352,0.397511345965
2022-08-21T07:31:06,0.359446932073,0.37592349296
2022-08-21T08:01:05,0.35495627594,0.40577118995
2022-08-21T08:31:05,0.356649615297,0.411092240496
2022-08-21T09:01:05,0.357663204888,0.414066571843
2022-08-21T09:31:05,0.355314803345,0.379950531567
2022-08-21T10:01:04,0.356495065305,0.384447498491
2022-08-21T10:31:05,0.357419449847,0.39461441555
2022-08-21T11:01:05,0.355593600692,0.406853731215
2022-08-21T11:31:05,0.354990724357,0.400653844147
2022-08-21T12:01:07,0.356107769115,0.401941865352
2022-08-21T12:31:05,0.352175684016,0.386550599658
2022-08-21T13:01:05,0.354249116416,0.39403843806
2022-08-21T13:31:05,0.349669563015,0.390664901406
2022-08-21T14:01:05,0.350228734168,0.400961404234
2022-08-21T14:31:06,0.348491578176,0.403592357874
2022-08-21T15:01:06,0.342621371409,0.399126299949
2022-08-21T15:31:06,0.339529683505,0.386318432324
2022-08-21T16:01:05,0.340766877456,0.403532665001
2022-08-21T16:31:05,0.338006252749,0.405028249966
2022-08-21T17:01:05,0.334471033899,0.411962748555
2022-08-21T17:31:04,0.337777185303,0.412505741987
2022-08-21T18:01:05,0.336066952399,0.418554170098
2022-08-21T18:31:05,0.334783842691,0.433144844523
2022-08-22T05:31:05,0.358575760417,0.381320168949
2022-08-22T06:01:05,0.363506419088,0.381214575944
2022-08-22T06:31:04,0.362637876615,0.380336687915
2022-08-22T07:01:05,0.367746018368,0.390916572481
2022-08-22T07:31:05,0.365281013135,0.387050584666
2022-08-22T08:01:05,0.368563676791,0.391535747739
2022-08-22T08:31:06,0.367603079997,0.388624608505
2022-08-22T09:01:05,0.365635319954,0.384897985483
2022-08-22T09:31:06,0.363162361292,0.390776513464
2022-08-22T10:01:05,0.362074666833,0.39675691629
2022-08-22T10:31:05,0.36055229017,0.397684476909
2022-08-22T11:01:05,0.35955936627,0.398588453107
2022-08-22T11:31:05,0.357603840654,0.399816619801
2022-08-22T12:01:08,0.356857963931,0.396376204939
2022-08-22T12:31:05,0.353232555508,0.405299238203
2022-08-22T13:01:05,0.351900142231,0.402402833501
2022-08-22T13:31:05,0.35290989834,0.397231116065
2022-08-22T14:01:05,0.352983399141,0.398861002527
2022-08-22T14:31:05,0.34993189932,0.400214302884
2022-08-22T15:01:06,0.342129383714,0.378773762883
2022-08-22T15:31:05,0.343729982446,0.387903453671
2022-08-22T16:01:04,0.341206080983,0.40337379304
2022-08-22T16:31:05,0.344450834668,0.376479283947
2022-08-22T17:01:06,0.335570274339,0.410955389657
2022-08-22T18:01:05,0.336767731557,0.424108503513
2022-08-22T18:31:05,0.342111353572,0.393502472949
2022-08-23T05:31:05,0.360987463651,0.379110852135
2022-08-23T06:01:05,0.360560164816,0.38818656909
2022-08-23T06:31:05,0.360618575391,0.401578884181
2022-08-23T07:01:05,0.362058671367,0.399768729908
2022-08-23T07:31:05,0.360380844475,0.398929261006
2022-08-23T08:01:04,0.36049198004,0.403912905225
2022-08-23T08:31:05,0.359986475561,0.408723936458
2022-08-23T09:01:04,0.359800395733,0.40552690548
2022-08-23T09:31:05,0.359074303635,0.41219217454
2022-08-23T10:31:05,0.359034481226,0.409789286683
2022-08-23T11:31:06,0.356372676751,0.404707174731
2022-08-23T13:01:05,0.358983953197,0.400409453212
2022-08-23T13:31:05,0.355193097536,0.395956986768
2022-08-23T14:01:05,0.355940988979,0.397140288905
2022-08-23T15:01:05,0.352918047494,0.395667473378
2022-08-23T16:01:05,0.358513724263,0.39441519092
2022-08-23T16:31:04,0.357399178988,0.384281852609
2022-08-23T17:01:05,0.357854017438,0.393192641622
2022-08-23T17:31:06,0.359404380804,0.387024534177
2022-08-23T18:01:04,0.360583769272,0.388109234273
2022-08-23T18:31:04,0.359887764595,0.380988836095
2022-08-24T05:31:05,0.362816559194,0.381220631987
2022-08-24T06:01:05,0.361648946217,0.391183117021
2022-08-24T06:31:04,0.362287683449,0.390687527475
2022-08-24T07:01:05,0.363229211018,0.406901389594
2022-08-24T07:31:04,0.36271488562,0.397626230038
2022-08-24T08:01:05,0.360726321659,0.39827622341
2022-08-24T08:31:05,0.360972009426,0.401668288733
2022-08-24T09:01:05,0.359845545868,0.414555310657
2022-08-24T09:31:05,0.359135633655,0.412996346238
2022-08-24T11:31:04,0.354521092345,0.40947842088
2022-08-24T12:31:05,0.352535915113,0.403560085771
2022-08-24T13:01:04,0.35829255968,0.399814894907
2022-08-24T13:31:05,0.361782765239,0.386237244853
2022-08-24T14:01:05,0.360594704483,0.388007358694
2022-08-24T14:31:05,0.358104394289,0.390009267253
2022-08-24T15:01:05,0.363477616825,0.39528469864
2022-08-24T15:31:05,0.357479590911,0.389742661357
2022-08-24T16:01:06,0.361484836844,0.391956911505
2022-08-24T16:31:05,0.358035907904,0.39319471692
2022-08-24T17:01:05,0.359871582531,0.387978048048
2022-08-24T17:31:05,0.359665442247,0.384968842606
2022-08-24T18:01:05,0.360510755146,0.364901200242
2022-08-24T18:31:05,0.361067644481,0.373323605547
2022-08-25T05:31:06,0.362637563774,0.361289968321
2022-08-25T06:01:05,0.360778934392,0.371666075467
2022-08-25T06:31:04,0.360881496965,0.38138788799
2022-08-25T07:01:05,0.360022302174,0.38481874876
2022-08-25T07:31:05,0.360359648875,0.389157284438
2022-08-25T08:01:06,0.35987688755,0.388242673317
2022-08-25T08:31:05,0.359506205936,0.389587508112
2022-08-25T09:01:04,0.359776280906,0.391825944549
2022-08-25T09:31:05,0.360542175973,0.391909156307
2022-08-25T10:01:06,0.360785365824,0.394340500263
2022-08-25T10:31:04,0.358427154795,0.394057636492
2022-08-25T11:01:05,0.359472290444,0.394079878574
2022-08-25T11:31:04,0.359019022473,0.394905086893
2022-08-25T12:01:08,0.359564814745,0.395908478291
2022-08-25T12:31:05,0.359668460544,0.396324372886
2022-08-25T13:01:05,0.353304431253,0.397439480438
2022-08-25T13:31:05,0.355988519935,0.400400575127
2022-08-25T14:01:05,0.354374085616,0.39712329366
2022-08-25T14:31:05,0.349236155413,0.39375455273
2022-08-25T15:01:05,0.344063073549,0.404009095085
2022-08-25T15:31:04,0.351763586322,0.39536029857
2022-08-25T16:01:05,0.342297404389,0.405024791333
2022-08-25T16:31:05,0.331177173332,0.409143788708
2022-08-25T17:01:04,0.340145071384,0.352179790021
2022-08-25T17:31:05,0.33876018374,0.410054705587
2022-08-25T18:01:04,0.336623112302,0.415882679054
2022-08-25T18:31:05,0.334104679972,0.431198280531
2022-08-26T05:31:05,0.353302550497,0.345840768517
2022-08-26T06:01:05,0.347050425198,0.397202252895
2022-08-26T06:31:06,0.354112717891,0.365181592496
2022-08-26T07:01:05,0.35453296493,0.371943456181
2022-08-26T07:31:04,0.360664853007,0.384767146395
2022-08-26T08:01:06,0.355594748661,0.40687846406
2022-08-26T08:31:05,0.360063159187,0.401437182651
2022-08-26T09:01:05,0.359552231623,0.392551958851
2022-08-26T09:31:04,0.357284212718,0.38381878848
2022-08-26T10:01:06,0.355689518791,0.380670524464
2022-08-26T10:31:05,0.355087993005,0.385799195259
2022-08-26T11:01:05,0.356209224631,0.408545141064
2022-08-26T11:31:06,0.356545496957,0.39732310413
2022-08-26T12:01:08,0.358821985992,0.39811849245
2022-08-26T12:31:06,0.356433972523,0.398785466921
2022-08-26T13:01:05,0.3551668013,0.397990953661
2022-08-26T13:31:06,0.352584912869,0.377871360248
2022-08-26T14:01:04,0.35513084157,0.394020037404
2022-08-26T14:31:05,0.354580582239,0.398826492387
2022-08-26T15:01:03,0.353200664183,0.396491232506
2022-08-26T15:31:05,0.354327480912,0.395584398051
2022-08-26T16:01:04,0.357059623403,0.395598229842
2022-08-26T16:31:05,0.351454049412,0.392120671857
2022-08-26T17:01:04,0.354358779637,0.390893781638
2022-08-26T17:31:04,0.357095874641,0.389546456579
2022-08-26T18:01:05,0.3593420352,0.386051164742
2022-08-26T18:31:04,0.358022991608,0.377646829768
2022-08-27T05:31:06,0.363045718532,0.356153565538
2022-08-27T06:01:04,0.359149179896,0.380584636396
2022-08-27T06:31:05,0.360093039052,0.393430790503
2022-08-27T07:01:05,0.360093967102,0.391945271959
2022-08-27T07:31:05,0.360173384552,0.397411109771
2022-08-27T08:01:04,0.35944304095,0.406165237768
2022-08-27T08:31:06,0.358752097963,0.399043914931
2022-08-27T09:01:05,0.357545443918,0.414459158499
2022-08-27T09:31:05,0.357479704118,0.411077273484
2022-08-27T10:01:05,0.357210625377,0.413750862346
2022-08-27T10:31:05,0.356221535189,0.389500845867
2022-08-27T11:01:04,0.351921151716,0.381821523561
2022-08-27T11:31:05,0.353793404091,0.406030884534
2022-08-27T12:01:08,0.350914899737,0.372225105239
2022-08-27T12:31:05,0.350339997915,0.405503855397
2022-08-27T14:01:05,0.346841546396,0.397754347648
2022-08-27T18:31:05,0.330296029934,0.444591455042
2022-08-28T05:31:05,0.349027273339,0.353706823025
2022-08-28T06:01:05,0.349769767459,0.390328039232
2022-08-28T06:31:04,0.35292764798,0.367031083056
2022-08-28T07:01:06,0.356299051392,0.388104847132
2022-08-28T07:31:05,0.360163143954,0.360432981987
2022-08-28T08:01:05,0.361526034813,0.401927772395
2022-08-28T08:31:05,0.361699184521,0.400408156279
2022-08-28T09:01:05,0.359512775527,0.398694272292
2022-08-28T09:31:05,0.359723980427,0.414176258133
2022-08-28T10:01:05,0.357836828516,0.410443696538
2022-08-28T10:31:06,0.357359303132,0.400029645818
2022-08-28T11:01:05,0.355758220967,0.408265653892
2022-08-28T12:31:05,0.351839464743,0.4072692117
2022-08-28T13:31:05,0.353707544803,0.399646698718
2022-08-28T14:01:04,0.348696035847,0.382494167753
2022-08-28T14:31:04,0.344253839659,0.398704826469
2022-08-28T15:01:05,0.344348284264,0.387989039014
2022-08-28T15:31:04,0.343496117194,0.384664403283
2022-08-28T16:01:04,0.338746350653,0.406786813138
2022-08-28T16:31:05,0.327943411024,0.416581944227
2022-08-28T17:01:04,0.333548637967,0.416063750419
2022-08-28T17:31:04,0.345412371769,0.393271953242
2022-08-28T18:01:04,0.333937385242,0.434191518167
2022-08-28T18:31:05,0.330027676867,0.450621371478
2022-08-29T05:31:06,0.361894157427,0.393074038375
2022-08-29T06:01:04,0.361533374143,0.385179181678
2022-08-29T06:31:05,0.363772488881,0.395965692086
2022-08-29T07:01:05,0.358467461177,0.389842305113
2022-08-29T07:31:05,0.364097225578,0.395251634336
2022-08-29T08:01:06,0.363807821677,0.395381345342
2022-08-29T08:31:05,0.362317932635,0.390114020302
2022-08-29T09:01:04,0.365757307455,0.393790436371
2022-08-29T09:31:05,0.364213562372,0.390700131061
2022-08-29T10:01:05,0.364560087457,0.394223335416
2022-08-29T10:31:05,0.361208579166,0.390367705309
2022-08-29T11:01:05,0.360656229352,0.392502654405
2022-08-29T11:31:05,0.358657452289,0.389842744648
2022-08-29T12:01:09,0.361096626866,0.39845763874
2022-08-29T12:31:05,0.356833989257,0.406571881766
2022-08-29T13:01:05,0.354197795078,0.394582807431
2022-08-29T13:31:05,0.350330736005,0.39617564493
2022-08-29T14:01:04,0.347172009253,0.39681223279
2022-08-29T14:31:04,0.347617820905,0.39638269351
2022-08-29T15:01:05,0.342953808316,0.400638960814
2022-08-29T15:31:05,0.342119652189,0.403803046495
2022-08-29T16:01:04,0.33887034818,0.402086748905
2022-08-29T16:31:05,0.326350876416,0.407555229111
2022-08-29T17:01:04,0.334789502285,0.404534028626
2022-08-29T17:31:06,0.33696509039,0.415926591042
2022-08-29T18:01:06,0.33398022527,0.4266882973
2022-08-29T18:31:06,0.335400664256,0.422819758601
2022-08-30T05:31:05,0.358342788209,0.373860929874
2022-08-30T06:01:06,0.355892002506,0.39594057444
2022-08-30T06:31:05,0.358301047407,0.389224291012
2022-08-30T07:01:05,0.356372317232,0.399405252267
2022-08-30T07:31:05,0.355587489839,0.386253781987
2022-08-30T08:01:05,0.354482927366,0.396280822645
2022-08-30T08:31:05,0.356572559556,0.411017371545
2022-08-30T09:01:05,0.356247906926,0.40176825574
2022-08-30T09:31:05,0.356867903671,0.395139915583
2022-08-30T10:01:05,0.35617553437,0.40969966264
2022-08-30T10:31:05,0.355266639151,0.389540694143
2022-08-30T11:01:04,0.355567791735,0.411889608415
2022-08-30T11:31:05,0.354166661914,0.409829317796
2022-08-30T12:01:07,0.352615638197,0.382528163174
2022-08-30T12:31:04,0.350025839099,0.380827678306
2022-08-30T13:01:04,0.352247592832,0.404957804782
2022-08-30T13:31:05,0.351715912931,0.40990949253
2022-08-30T14:01:05,0.346165250772,0.408436087332
2022-08-30T14:31:05,0.344455620573,0.369151374058
2022-08-30T15:01:04,0.341605576639,0.403112853686
2022-08-30T15:31:06,0.344887739493,0.388802588953
2022-08-30T16:01:05,0.340941261246,0.399209271354
2022-08-30T16:31:04,0.339052058071,0.398499402651
2022-08-30T17:01:05,0.332369267456,0.414681663702
2022-08-30T17:31:04,0.350887541236,0.396726212658
2022-08-30T18:01:06,0.351156173546,0.384108938844
2022-08-30T18:31:05,0.352947720059,0.380108332272
2022-08-31T05:31:05,0.351706000682,0.355429219766
2022-08-31T06:01:04,0.359448511951,0.316530213705
2022-08-31T06:31:06,0.360992353882,0.308736703289
2022-08-31T07:01:04,0.358654816058,0.391608194685
2022-08-31T07:31:05,0.358789870435,0.394519288187
2022-08-31T08:01:05,0.356997456153,0.414921070271
2022-08-31T08:31:05,0.357885816124,0.396813375068
2022-08-31T09:01:05,0.357354849046,0.399943386697
2022-08-31T09:31:05,0.357160702629,0.403554699515
2022-08-31T10:01:04,0.356234413964,0.399791666775
2022-08-31T10:31:04,0.357302595323,0.399687459453
2022-08-31T11:01:06,0.35702696401,0.397095168121
2022-08-31T11:31:05,0.354548961422,0.396964141136
2022-08-31T12:01:09,0.352617910182,0.3996217369
2022-08-31T12:31:04,0.355588326851,0.395362666968
2022-08-31T13:01:05,0.349231582732,0.395627359504
2022-08-31T13:31:05,0.353266935482,0.39792680749
2022-08-31T14:01:05,0.346961190218,0.399470789883
2022-08-31T14:31:05,0.356085148558,0.399655227013
2022-08-31T15:01:05,0.341782368507,0.394653294845
2022-08-31T15:31:05,0.343345555294,0.397583886917
2022-08-31T16:01:05,0.340179502255,0.393755713464
2022-08-31T16:31:05,0.343076410789,0.372568586214
2022-08-31T17:01:04,0.329577645939,0.417380828094
2022-08-31T17:31:04,0.347518281017,0.396323216882
2022-08-31T18:01:05,0.34705393289,0.395533153294
2022-08-31T18:31:04,0.346109204587,0.38743098381
2022-09-01T05:31:05,0.360333226006,0.320488340214
2022-09-01T06:01:05,0.359859037488,0.317443170154
2022-09-01T06:31:05,0.351885372422,0.354710303243
2022-09-01T07:01:05,0.350969103599,0.366128014307
2022-09-01T07:31:05,0.35000247531,0.380378472823
2022-09-01T08:01:06,0.350160643455,0.400397573501
2022-09-01T08:31:05,0.353564044408,0.406307078098
2022-09-01T09:01:05,0.355602178876,0.409421188078
2022-09-01T09:31:04,0.357465295108,0.41374607366
2022-09-01T10:01:06,0.354773639723,0.409362418619
2022-09-01T10:31:05,0.354466093606,0.41174593824
2022-09-01T11:01:05,0.354073984952,0.410427179469
2022-09-01T11:31:06,0.354050534206,0.411845270736
2022-09-01T12:01:07,0.350607696424,0.408332562615
2022-09-01T12:31:06,0.349991385837,0.391297069682
2022-09-01T13:01:05,0.353669037376,0.411162876402
2022-09-01T13:31:05,0.349779540153,0.38472904068
2022-09-01T14:01:04,0.347674441332,0.410129618868
2022-09-01T14:31:05,0.352306191053,0.396132330196
2022-09-01T15:01:05,0.348174675136,0.396312452635
2022-09-01T15:31:05,0.343568483577,0.385267838988
2022-09-01T16:01:05,0.352182538677,0.380425094915
2022-09-01T16:31:05,0.350710390031,0.375416886547
2022-09-01T17:01:05,0.350956324577,0.385156025169
2022-09-01T17:31:05,0.334868311173,0.426011522376
2022-09-01T18:01:04,0.336800213531,0.398246339697
2022-09-01T18:31:05,0.351887159345,0.380972566074
2022-09-02T05:31:05,0.357757494503,0.343044544866
2022-09-02T06:01:05,0.354044003476,0.357932888564
2022-09-02T06:31:05,0.353878976232,0.344757846821
2022-09-02T07:01:05,0.350444751337,0.36525525383
2022-09-02T07:31:06,0.350189553158,0.382010146003
2022-09-02T08:01:05,0.355477670351,0.401185707051
2022-09-02T08:31:06,0.353393110602,0.409297161429
2022-09-02T09:01:05,0.355463716697,0.410262248368
2022-09-02T09:31:05,0.356164616881,0.409377571245
2022-09-02T10:01:05,0.35390307748,0.409288423689
2022-09-02T10:31:05,0.352219672958,0.388039161973
2022-09-02T11:01:05,0.352429639758,0.411373598148
2022-09-02T11:31:05,0.347970743314,0.380614508849
2022-09-02T12:01:07,0.347514540306,0.382978595744
2022-09-02T12:31:06,0.351152529649,0.4132532559
2022-09-02T13:01:05,0.348668695739,0.378762922969
2022-09-02T13:31:05,0.347939288577,0.414624245014
2022-09-02T14:01:05,0.345012211146,0.389761586519
2022-09-02T14:31:05,0.344584444031,0.383418839666
2022-09-02T15:01:05,0.346381195023,0.396349557211
2022-09-02T15:31:06,0.346529402033,0.375087307158
2022-09-02T16:01:05,0.32344732852,0.410516860469
2022-09-02T16:31:05,0.329923059857,0.406748520346
2022-09-02T17:01:04,0.338680186217,0.370119340746
2022-09-02T17:31:06,0.331805908617,0.42624510568
2022-09-02T18:01:05,0.343788360787,0.393081033015
2022-09-02T18:31:05,0.325696768111,0.465065305548
2022-09-03T05:31:04,0.354709109171,0.360547228066
2022-09-03T06:01:05,0.353980043796,0.407972990125
2022-09-03T06:31:04,0.356618877079,0.394831598218
2022-09-03T07:01:05,0.359198263445,0.402354098363
2022-09-03T07:31:05,0.354191155353,0.408568731679
2022-09-03T08:01:05,0.355610265704,0.425073356668
2022-09-03T08:31:06,0.358101621968,0.401847700187
2022-09-03T09:01:05,0.352465658717,0.39580053007
2022-09-03T09:31:04,0.352054205407,0.395414458417
2022-09-03T10:01:05,0.351674651215,0.39484483069
2022-09-03T10:31:05,0.35824091957,0.400715113913
2022-09-03T11:01:05,0.354521701199,0.39893200772
2022-09-03T11:31:05,0.35739341609,0.407543589387
2022-09-03T12:01:08,0.357006340827,0.399762269198
2022-09-03T12:31:05,0.353933908037,0.399323621607
2022-09-03T13:01:05,0.355035738525,0.401352271037
2022-09-03T13:31:05,0.355413448828,0.396589605125
2022-09-03T14:01:05,0.355898453732,0.399310689102
2022-09-03T14:31:05,0.346594153386,0.399091719123
2022-09-03T15:01:03,0.349254007958,0.398669110026
2022-09-03T15:31:05,0.34210119075,0.398994930065
2022-09-03T16:01:04,0.347361371446,0.391703298941
2022-09-03T16:31:05,0.344946607535,0.389407477648
2022-09-03T17:01:05,0.342084379576,0.375007883759
2022-09-03T17:31:05,0.345512693944,0.396286492075
2022-09-03T18:01:06,0.331750053471,0.4346051436
2022-09-03T18:31:05,0.324383301775,0.465580184119
2022-09-04T05:31:05,0.344143236724,0.421356541556
2022-09-04T06:01:05,0.356924587589,0.376966356439
2022-09-04T06:31:05,0.358722941885,0.386178219916
2022-09-04T07:01:04,0.357148553019,0.410179802741
2022-09-04T07:31:05,0.35621974678,0.393254488861
2022-09-04T08:01:05,0.35670369046,0.404823950975
2022-09-04T08:31:05,0.356550899362,0.41441691368
2022-09-04T09:01:05,0.354139191574,0.394559748528
2022-09-04T09:31:06,0.355483627866,0.402394605965
2022-09-04T10:01:05,0.356343613853,0.407251447098
2022-09-04T10:31:05,0.355664760873,0.41342564651
2022-09-04T11:01:04,0.354662098767,0.397702742894
2022-09-04T11:31:05,0.354094459554,0.401308507231
2022-09-04T12:01:07,0.352982230179,0.40795901539
2022-09-04T12:31:06,0.346331884889,0.39679115223
2022-09-04T13:01:05,0.353613206799,0.399371787897
2022-09-04T13:31:04,0.354181998576,0.391030907142
2022-09-04T14:01:05,0.354769206705,0.399289765139
2022-09-04T14:31:05,0.353298075212,0.399890852728
2022-09-04T15:01:05,0.345615235818,0.399975506084
2022-09-04T15:31:05,0.343033975198,0.396657563491
2022-09-04T16:01:05,0.339641903982,0.403212399658
2022-09-04T16:31:05,0.342440870809,0.399633284416
2022-09-04T17:01:04,0.349704602307,0.38339889198
2022-09-04T17:31:05,0.345311174153,0.389022012815
2022-09-04T18:01:05,0.343724057665,0.386425818837
2022-09-04T18:31:05,0.348932849882,0.389229391274
2022-09-05T05:31:05,0.360325650077,0.357955315619
2022-09-05T06:01:05,0.356423275405,0.378742224551
2022-09-05T06:31:05,0.35516438025,0.382995774924
2022-09-05T07:01:04,0.358045000387,0.395249850767
2022-09-05T07:31:06,0.357289090789,0.394900584244
2022-09-05T08:01:05,0.356923382434,0.394421299861
2022-09-05T08:31:05,0.356864843119,0.398071125763
2022-09-05T09:01:05,0.355414702963,0.398106219134
2022-09-05T09:31:06,0.355891800907,0.400923018574
2022-09-05T10:01:05,0.355931172649,0.400659089877
2022-09-05T10:31:04,0.355384303278,0.39960297783
2022-09-05T11:01:05,0.355620355673,0.399173725555
2022-09-05T11:31:05,0.35676107495,0.399714638667
2022-09-05T12:01:07,0.357098184688,0.400040353889
2022-09-05T12:31:05,0.357170357883,0.400758360558
2022-09-05T13:01:05,0.355986667317,0.399774708622
2022-09-05T13:31:05,0.35358857999,0.400745430101
2022-09-05T14:01:05,0.353906689103,0.398537135293
2022-09-05T14:31:05,0.342990402533,0.411146948063
2022-09-05T15:01:05,0.347062672697,0.397692189726
2022-09-05T15:31:05,0.34796639028,0.401757707184
2022-09-05T16:01:05,0.350233048125,0.402298860719
2022-09-05T16:31:05,0.344940301342,0.404310988313
2022-09-05T17:01:06,0.350157845236,0.398993207606
2022-09-05T17:31:05,0.351452611388,0.397465022269
2022-09-05T18:01:05,0.351331999181,0.393499508186
2022-09-05T18:31:06,0.349154719067,0.391748218316
2022-09-06T05:31:05,0.360114125459,0.325510974172
2022-09-06T06:01:04,0.355903102409,0.368049774528
2022-09-06T06:31:05,0.356133269563,0.384473229897
2022-09-06T07:01:04,0.357481363825,0.393493985607
2022-09-06T07:31:05,0.356556503059,0.397431704675
2022-09-06T08:01:06,0.355185332924,0.405835925343
2022-09-06T08:31:05,0.355949173484,0.401454438625
2022-09-06T09:01:05,0.356428723478,0.40290165644
2022-09-06T09:31:04,0.355618424889,0.416573081619
2022-09-09T14:31:05,0.343651660058,0.38584585667
2022-09-09T15:01:05,0.340898844173,0.387311675887
2022-09-09T15:31:05,0.324111320492,0.416631794022
2022-09-09T16:01:05,0.336635784429,0.396533727833
2022-09-09T16:31:04,0.324139567782,0.424029066025
2022-09-09T17:01:05,0.32625364875,0.431089458727
2022-09-09T17:31:04,0.326258658023,0.441267623735
2022-09-09T18:01:04,0.320160449173,0.472437374617
2022-09-09T18:31:05,0.31232018818,0.500203923377
2022-09-10T05:31:04,0.34421442744,0.394847890737
2022-09-10T06:01:05,0.354172523699,0.379510778174
2022-09-10T06:31:05,0.353499245874,0.369671427435
2022-09-10T07:01:05,0.350643462893,0.371774580499
2022-09-10T07:31:05,0.350632828112,0.378695510071
2022-09-10T08:01:06,0.347919998647,0.410636872439
2022-09-10T08:31:05,0.351889949113,0.417109379792
2022-09-10T09:01:05,0.354685535991,0.417838621045
2022-09-10T09:31:05,0.35464372893,0.416239162974
2022-09-10T10:01:05,0.353203199257,0.415572797467
2022-09-10T10:31:05,0.35187777211,0.406820285901
2022-09-10T11:01:05,0.351027287547,0.414161159025
2022-09-10T11:31:04,0.349029043825,0.385213826416
2022-09-10T12:01:07,0.348510834774,0.415792834661
2022-09-10T12:31:04,0.347608292693,0.38922868537
2022-09-10T13:01:05,0.347575702639,0.413602709173
2022-09-10T13:31:06,0.342600327104,0.411701673459
2022-09-10T14:01:04,0.344757078655,0.39247161673
2022-09-10T14:31:05,0.34248592312,0.386811161531
2022-09-10T15:01:05,0.338297920547,0.407849005215
2022-09-10T15:31:05,0.323153215024,0.416263501164
2022-09-10T16:01:05,0.323162425453,0.41869946431
2022-09-10T16:31:05,0.323554015989,0.424548370932
2022-09-10T17:01:04,0.339695765435,0.374701845403
2022-09-10T17:31:04,0.324877149522,0.445888165452
2022-09-10T18:01:05,0.326830355028,0.449306862045
2022-09-10T18:31:05,0.332682898692,0.43518657667
2022-09-11T05:31:05,0.34909510381,0.38232512003
2022-09-11T06:01:04,0.358041164475,0.379980314408
2022-09-11T06:31:04,0.358861325474,0.359915518242
2022-09-11T07:01:05,0.356253250842,0.376224074589
2022-09-11T07:31:05,0.353045976953,0.429360926998
2022-09-11T08:01:04,0.358022214785,0.405056090422
2022-09-11T08:31:05,0.358125939629,0.404940471
2022-09-11T09:01:04,0.355557644539,0.402520691302
2022-09-11T09:31:05,0.356575499248,0.404330446715
2022-09-11T10:01:05,0.356265780518,0.407333299419
2022-09-11T10:31:05,0.354023796872,0.403926882771
2022-09-11T11:01:05,0.353597709127,0.405389481958
2022-09-11T11:31:05,0.352833682697,0.402395094812
2022-09-11T12:01:09,0.349261362247,0.390941017352
2022-09-11T12:31:05,0.349902108671,0.408948765156
2022-09-11T13:01:05,0.349188690577,0.395467070618
2022-09-11T13:31:05,0.34771089609,0.411444494442
2022-09-11T14:01:04,0.343657171529,0.39816947984
2022-09-11T14:31:05,0.341245463483,0.359045253853
2022-09-11T15:01:05,0.339133775869,0.405824344498
2022-09-11T15:31:04,0.321274092211,0.41320124886
2022-09-11T16:01:05,0.323379483587,0.416786671504
2022-09-11T16:31:06,0.325968444501,0.422348713636
2022-09-11T17:01:05,0.32510745629,0.429072581485
2022-09-11T17:31:05,0.325117961961,0.446257577191
2022-09-11T18:01:04,0.319535420835,0.476875753409
2022-09-11T18:31:05,0.304559061035,0.5172889862
2022-09-12T05:31:05,0.350261933089,0.386271934273
2022-09-12T06:01:04,0.359039152053,0.364685193127
2022-09-12T06:31:05,0.359565321427,0.356876631159
2022-09-12T07:01:04,0.356822780384,0.362743103275
2022-09-12T07:31:04,0.350389746894,0.397740259997
2022-09-12T08:01:05,0.349050317252,0.413324055266
2022-09-12T08:31:06,0.352736181727,0.419445136009
2022-09-12T09:01:06,0.355860440437,0.421690086818
2022-09-12T09:31:06,0.355159208476,0.419237417509
2022-09-12T10:01:04,0.353295976836,0.416252015097
2022-09-12T10:31:05,0.351726784009,0.414587965409
2022-09-12T11:01:04,0.353006216056,0.384807363489
2022-09-12T11:31:05,0.349421226817,0.418648005152
2022-09-12T12:01:08,0.349589736093,0.408277893071
2022-09-12T12:31:04,0.348850184552,0.413811465129
2022-09-12T13:01:05,0.346883839865,0.410440504658
2022-09-12T13:31:06,0.341940768983,0.411449929197
2022-09-12T14:01:04,0.340773363409,0.410074424707
2022-09-12T14:31:05,0.340860770491,0.40486944446
2022-09-12T15:01:05,0.338556494677,0.4115533845
2022-09-12T15:31:05,0.329873539092,0.416795379303
2022-09-12T16:01:05,0.34263195,0.411866250724
2022-09-12T16:31:06,0.329871945127,0.429237169279
2022-09-12T17:01:05,0.328704530666,0.434405413063
2022-09-12T17:31:04,0.32938093383,0.451907394178
2022-09-12T18:01:04,0.329395962592,0.451888452277
2022-09-12T18:31:05,0.340491119949,0.400017550773
2022-09-13T05:31:05,0.366321834993,0.319304229699
2022-09-13T06:01:05,0.36141681909,0.348273374378
2022-09-13T06:31:05,0.360942784482,0.356287148526
2022-09-13T07:01:05,0.358107692352,0.3965050455
2022-09-13T07:31:05,0.359809859653,0.404881177309
2022-09-13T08:01:05,0.358785303643,0.403724232764
2022-09-13T08:31:05,0.359938202953,0.400414092976
2022-09-13T09:01:05,0.358166218255,0.393142170311
2022-09-13T09:31:05,0.357396670257,0.409710813646
2022-09-13T10:01:05,0.359155595157,0.402996885453
