Time,Green Fraction,Red Fraction
2022-07-21T06:01:05,0.373593190623,0.340107681788
2022-07-21T06:31:04,0.367646754258,0.377205359887
2022-07-21T07:01:05,0.365194782408,0.370646954192
2022-07-21T07:31:04,0.374014190007,0.330704350766
2022-07-21T08:01:05,0.375566379828,0.323776446684
2022-07-21T08:31:06,0.366534875368,0.344870475329
2022-07-21T09:01:05,0.365189251784,0.351140843618
2022-07-21T09:31:05,0.360670643163,0.37097651355
2022-07-21T10:01:05,0.359951965115,0.377573377959
2022-07-21T10:31:05,0.362468948034,0.367365889734
2022-07-21T11:01:04,0.359669396966,0.372799408788
2022-07-21T11:31:05,0.361164344517,0.368182516274
2022-07-21T12:01:07,0.357392225368,0.383782044945
2022-07-21T12:31:06,0.360063047899,0.369182652381
2022-07-21T13:01:06,0.361238715125,0.373153484994
2022-07-21T13:31:05,0.360476086184,0.364873737796
2022-07-21T14:01:04,0.361124943393,0.364501346171
2022-07-21T14:31:05,0.361113218734,0.361729192008
2022-07-21T15:01:05,0.361557762276,0.364594489147
2022-07-21T15:31:05,0.360814457661,0.371326096177
2022-07-21T16:01:05,0.363077570019,0.372160559786
2022-07-21T16:31:05,0.364434228486,0.370299365143
2022-07-21T17:01:05,0.364149270668,0.369625358986
2022-07-21T17:31:05,0.365345074935,0.371594916512
2022-07-21T18:01:05,0.365963891001,0.38195368377
2022-07-21T18:31:05,0.367589158,0.390539730768
2022-07-22T05:31:05,0.372212340125,0.349498080232
2022-07-22T06:01:05,0.372931206084,0.338241469442
2022-07-22T06:31:04,0.369596717873,0.365975270971
2022-07-22T07:01:05,0.368035171414,0.36496383482
2022-07-22T07:31:04,0.367739761549,0.362552570299
2022-07-22T08:01:05,0.367973165258,0.355116206269
2022-07-22T08:31:06,0.367344480349,0.351745031375
2022-07-22T09:01:04,0.366563877788,0.357934263849
2022-07-22T09:31:04,0.360885575912,0.371902242977
2022-07-22T10:01:06,0.36007171942,0.378224772113
2022-07-22T10:31:06,0.363713396778,0.368972655298
2022-07-22T11:01:04,0.362460511459,0.375205736811
2022-07-22T11:31:05,0.363430565797,0.368063398153
2022-07-22T12:01:09,0.360405526605,0.382531076695
2022-07-22T12:31:05,0.362240503016,0.366734531698
2022-07-22T13:01:06,0.362724005175,0.37448896106
2022-07-22T13:31:05,0.364214557364,0.363992628657
2022-07-22T14:01:05,0.366362711319,0.360959789344
2022-07-22T14:31:04,0.36714240368,0.359043222726
2022-07-22T15:01:05,0.365574901844,0.356110388627
2022-07-22T15:31:05,0.367191260479,0.365466632577
2022-07-22T16:01:04,0.369478852883,0.367940134829
2022-07-22T16:31:05,0.36936316042,0.368098865938
2022-07-22T17:01:06,0.370492034295,0.369940647409
2022-07-22T17:31:05,0.371649592102,0.370994661447
2022-07-22T18:01:05,0.369394003832,0.385425216277
2022-07-22T18:31:05,0.369135381027,0.391256674204
2022-07-23T05:31:05,0.371141695497,0.379752070685
2022-07-23T06:01:05,0.370981746772,0.384768709666
2022-07-23T06:31:05,0.372932454754,0.378286654957
2022-07-23T07:31:05,0.371613377617,0.389524310231
2022-07-23T08:01:05,0.373194816245,0.383999695047
2022-07-23T08:31:06,0.373614199912,0.380601001983
2022-07-23T09:01:05,0.376815654897,0.374435035345
2022-07-23T09:31:05,0.370774522381,0.380239722269
2022-07-23T10:01:05,0.366235731642,0.359677328399
2022-07-23T10:31:04,0.366266797019,0.386503733414
2022-07-23T11:01:05,0.369665650796,0.381626457864
2022-07-23T11:31:04,0.363855478906,0.384308956762
2022-07-23T12:01:07,0.369187444688,0.359118046125
2022-07-23T12:31:06,0.367783733717,0.34596184707
2022-07-23T13:01:04,0.363778366608,0.377733442624
2022-07-23T13:31:04,0.358455844357,0.376881617921
2022-07-23T14:01:05,0.363472074426,0.390807272078
2022-07-23T14:31:05,0.366941357072,0.385426396841
2022-07-23T15:01:05,0.368360682169,0.346746132378
2022-07-23T15:31:04,0.369600809133,0.374479322421
2022-07-23T16:01:05,0.365499276859,0.392173632129
2022-07-23T16:31:04,0.371490773297,0.383977178176
2022-07-23T17:01:05,0.372267462283,0.385355673922
2022-07-23T17:31:05,0.373277420108,0.386043964215
2022-07-23T18:01:04,0.370192549852,0.380033877681
2022-07-23T18:31:05,0.376153794146,0.383976947621
2022-07-24T05:31:06,0.372173155582,0.372056574936
2022-07-24T06:01:05,0.372801252484,0.372126499379
2022-07-24T06:31:05,0.374083986993,0.379650759744
2022-07-24T07:01:05,0.374300868186,0.379609946434
2022-07-24T07:31:05,0.3730074335,0.380371891045
2022-07-24T08:01:05,0.372516367513,0.381134525561
2022-07-24T08:31:05,0.371567770313,0.379365133808
2022-07-24T09:01:06,0.370903216284,0.385526361795
2022-07-24T09:31:04,0.370371331838,0.385440460824
2022-07-24T10:01:05,0.369510814583,0.386406178556
2022-07-24T10:31:05,0.369086537165,0.387168105777
2022-07-24T11:01:05,0.37060935975,0.38650181226
2022-07-24T11:31:05,0.369728744929,0.385244170024
2022-07-24T12:01:08,0.369691253425,0.383780903021
2022-07-24T12:31:06,0.36818459225,0.38772972651
2022-07-24T13:01:04,0.369444849154,0.388625786673
2022-07-24T13:31:05,0.369717949519,0.38532467969
2022-07-24T14:01:05,0.370835716044,0.383889988001
2022-07-24T14:31:04,0.369245877433,0.385280063541
2022-07-24T15:01:05,0.369041689747,0.38561911614
2022-07-24T15:31:05,0.369899951425,0.385832672287
2022-07-24T16:01:05,0.369524278021,0.386024388935
2022-07-24T16:31:06,0.366918050517,0.384707241346
2022-07-24T17:01:05,0.367992055593,0.389660128135
2022-07-24T17:31:05,0.370371980765,0.385435744803
2022-07-24T18:01:05,0.370203119876,0.371890393588
2022-07-24T18:31:05,0.37083035684,0.387086719443
2022-07-25T05:31:04,0.37968997313,0.314507434223
2022-07-25T06:01:04,0.374238283038,0.317695692299
2022-07-25T06:31:05,0.368652736688,0.351809077452
2022-07-25T07:01:04,0.366882108674,0.329751074031
2022-07-25T07:31:05,0.366953763009,0.324259530119
2022-07-25T08:01:05,0.366387036679,0.330140455632
2022-07-25T08:31:05,0.36378721446,0.336122956437
2022-07-25T09:01:05,0.362329141976,0.342396007418
2022-07-25T09:31:05,0.358215744187,0.365527920791
2022-07-25T10:01:05,0.357728746782,0.383876512701
2022-07-25T10:31:05,0.357434821812,0.372923208918
2022-07-25T11:01:05,0.358061163993,0.380852724614
2022-07-25T11:31:05,0.358880451751,0.383362373397
2022-07-25T12:01:08,0.357600432871,0.385513309894
2022-07-25T12:31:04,0.360484694701,0.381918257096
2022-07-25T13:01:05,0.36370378855,0.385105651948
2022-07-25T13:31:05,0.362033640525,0.37320068339
2022-07-25T14:01:04,0.359206439738,0.36719767347
2022-07-25T14:31:04,0.358481850773,0.364162036116
2022-07-25T15:01:05,0.360429400005,0.369954794042
2022-07-25T15:31:05,0.35987782404,0.374815856428
2022-07-25T16:01:04,0.365842063119,0.375781175897
2022-07-25T16:31:04,0.371744219279,0.334962155235
2022-07-25T17:01:06,0.36517966222,0.384047837506
2022-07-25T17:31:05,0.369353427098,0.384094420487
2022-07-25T18:01:05,0.369362853724,0.392241182218
2022-07-25T18:31:06,0.372994727413,0.358497204372
2022-07-26T05:31:05,0.369376715294,0.366923201464
2022-07-26T06:01:05,0.369007457326,0.382784072446
2022-07-26T06:31:05,0.36949896628,0.37824360423
2022-07-26T07:01:05,0.368427074051,0.381629347489
2022-07-26T07:31:05,0.36770079861,0.38288231969
2022-07-26T08:01:05,0.368964815635,0.385186165658
2022-07-26T08:31:05,0.363425818456,0.360985380683
2022-07-26T09:01:05,0.367377806856,0.387871520883
2022-07-26T09:31:04,0.36527285223,0.353659471618
2022-07-26T10:01:05,0.364775677979,0.375455085603
2022-07-26T10:31:05,0.368404389157,0.387018464004
2022-07-26T11:01:05,0.365857338927,0.38647520347
2022-07-26T11:31:04,0.36638874556,0.385150457005
2022-07-26T12:01:07,0.363427119475,0.388845554116
2022-07-26T12:31:06,0.367259696435,0.388308074081
2022-07-26T13:01:05,0.366989700519,0.389053593024
2022-07-26T13:31:05,0.369345221935,0.388779324391
2022-07-26T14:01:05,0.370530271249,0.386267934831
2022-07-26T14:31:04,0.370433673931,0.382233483366
2022-07-26T15:01:05,0.371619957028,0.385420059815
2022-07-26T15:31:05,0.372615667046,0.388732880922
2022-07-26T16:01:05,0.374163632961,0.383628383039
2022-07-26T16:31:04,0.372245270763,0.389109636464
2022-07-26T17:01:05,0.371506376098,0.38654127713
2022-07-26T17:31:05,0.371563025124,0.385429079072
2022-07-26T18:01:04,0.371154573379,0.386330636409
2022-07-26T18:31:05,0.370032394534,0.378801093328
2022-07-27T05:31:04,0.372101266981,0.351250989982
2022-07-27T06:01:04,0.366750782791,0.366793288963
2022-07-27T06:31:05,0.364542255311,0.385040493716
2022-07-27T07:01:05,0.36814176605,0.381530165548
2022-07-27T07:31:05,0.365565639859,0.39179842496
2022-07-27T08:01:04,0.360304157349,0.331569253152
2022-07-27T08:31:06,0.359734438905,0.339379745128
2022-07-27T09:01:05,0.359602397938,0.346051526721
2022-07-27T09:31:05,0.359108297574,0.371993871325
2022-07-27T10:01:05,0.367097601893,0.377492462893
2022-07-27T10:31:06,0.366885328542,0.379497424739
2022-07-27T11:01:05,0.3665443259,0.386536111925
2022-07-27T11:31:05,0.366095093771,0.388556267876
2022-07-27T12:01:09,0.367304082432,0.388932374238
2022-07-27T12:31:05,0.365962923572,0.390338828357
2022-07-27T13:01:04,0.366478945071,0.389473796578
2022-07-27T13:31:04,0.367494696087,0.388406580202
2022-07-27T14:01:05,0.367537818066,0.389188433002
2022-07-27T14:31:05,0.36747681001,0.389971858466
2022-07-27T15:01:05,0.367238402298,0.390796404923
2022-07-27T15:31:05,0.36808698776,0.387626600663
2022-07-27T16:01:06,0.367351061846,0.391052659688
2022-07-27T16:31:05,0.367489982496,0.386875135691
2022-07-27T17:01:05,0.366962181554,0.385932647714
2022-07-27T17:31:05,0.369169345804,0.384314463948
2022-07-27T18:01:05,0.371145172664,0.384702506823
2022-07-27T18:31:05,0.371365681525,0.382108486419
2022-07-28T05:31:05,0.368221495711,0.367934078798
2022-07-28T06:01:05,0.368151797767,0.374368561447
2022-07-28T06:31:04,0.368225089184,0.383313804541
2022-07-28T07:01:04,0.367655834469,0.37519664748
2022-07-28T07:31:04,0.366972055767,0.385208078738
2022-07-28T08:01:05,0.366136017969,0.373515053008
2022-07-28T08:31:05,0.365899200407,0.380487191676
2022-07-28T09:01:05,0.364752484196,0.389548505445
2022-07-28T09:31:05,0.367214025578,0.360580738265
2022-07-28T10:01:05,0.361218362521,0.3905875524
2022-07-28T10:31:04,0.36748625532,0.384678473685
2022-07-28T11:01:04,0.365292768235,0.379220657786
2022-07-28T11:31:06,0.365450653861,0.38811330262
2022-07-28T12:01:09,0.366857921245,0.388417685789
2022-07-28T12:31:04,0.367584074143,0.386235137169
2022-07-28T13:01:06,0.36436461378,0.384488699557
2022-07-28T13:31:05,0.365209058316,0.387428192403
2022-07-28T14:01:05,0.365736567654,0.389495165575
2022-07-28T14:31:05,0.366726732172,0.389544949886
2022-07-28T15:01:05,0.365666179233,0.392702849658
2022-07-28T15:31:04,0.366379587083,0.390155807554
2022-07-28T16:01:05,0.366486294048,0.389376845847
2022-07-28T16:31:05,0.366459320628,0.38668428739
2022-07-28T17:01:05,0.366965895285,0.388473005599
2022-07-28T17:31:04,0.363786973205,0.400289042674
2022-07-28T18:01:05,0.364892166411,0.396982816925
2022-07-28T18:31:05,0.362724195004,0.397551387716
2022-07-29T05:31:05,0.369325375659,0.368496844068
2022-07-29T06:01:05,0.368321231909,0.367677686575
2022-07-29T06:31:06,0.366990018028,0.37749443737
2022-07-29T07:01:05,0.36756030639,0.34495010891
2022-07-29T07:31:05,0.367538888791,0.38226161442
2022-07-29T08:01:05,0.366678350412,0.385364236984
2022-07-29T08:31:05,0.366031427416,0.384981218546
2022-07-29T09:01:04,0.365946441535,0.388983514535
2022-07-29T09:31:05,0.366637967231,0.386498256403
2022-07-29T10:01:06,0.365788252993,0.38270968537
2022-07-29T10:31:05,0.365333657073,0.38901437174
2022-07-29T11:01:04,0.364487537765,0.391844238577
2022-07-29T11:31:05,0.36666183687,0.389455242312
2022-07-29T12:01:08,0.367305708957,0.389066160773
2022-07-29T12:31:05,0.366601615562,0.383568712818
2022-07-29T13:01:05,0.359450121793,0.380166684836
2022-07-29T13:31:04,0.357375537422,0.358839116412
2022-07-29T14:01:04,0.363960186611,0.358377482081
2022-07-29T14:31:04,0.357835891534,0.366870594949
2022-07-29T15:01:05,0.366205031816,0.38398966284
2022-07-29T15:31:05,0.358282675425,0.366158849587
2022-07-29T16:01:05,0.364705043557,0.399488226762
2022-07-29T16:31:04,0.367116717235,0.371892657574
2022-07-29T17:01:05,0.36602731739,0.375758143716
2022-07-29T17:31:05,0.368348116838,0.383411643687
2022-07-29T18:01:05,0.367699001636,0.385269855934
2022-07-29T18:31:05,0.36822735619,0.387663712864
2022-07-30T05:31:05,0.371200184501,0.342466812117
2022-07-30T06:01:05,0.367314054835,0.380054074866
2022-07-30T06:31:05,0.366448500989,0.385349901303
2022-07-30T07:01:05,0.365030330944,0.33383987146
2022-07-30T07:31:05,0.366836519935,0.383541179963
2022-07-30T08:01:04,0.365537335794,0.369444310457
2022-07-30T08:31:05,0.365962743969,0.389778190495
2022-07-30T09:01:05,0.366113770494,0.388298830336
2022-07-30T09:31:05,0.365617167263,0.390391094742
2022-07-30T10:01:05,0.366627353714,0.388924856418
2022-07-30T10:31:05,0.365220610672,0.389909233689
2022-07-30T11:01:05,0.366138927138,0.38980943317
2022-07-30T11:31:05,0.36604092406,0.39038718749
2022-07-30T12:01:07,0.367354519305,0.388011829616
2022-07-30T12:31:05,0.368354090484,0.386885875032
2022-07-30T13:01:05,0.366976491667,0.389500750167
2022-07-30T13:31:05,0.362766846863,0.382717417097
2022-07-30T14:01:05,0.364091459824,0.36734705043
2022-07-30T14:31:05,0.356473262823,0.360445848671
2022-07-30T15:01:05,0.367365392918,0.363127526418
2022-07-30T15:31:04,0.368701611486,0.385127945122
2022-07-30T16:01:04,0.368694377676,0.388748746708
2022-07-30T16:31:05,0.366727411792,0.389900006832
2022-07-30T17:01:05,0.37120406494,0.391072853695
2022-07-30T17:31:05,0.367219130349,0.395409557155
2022-07-30T18:01:05,0.366840287898,0.403836780848
2022-07-30T18:31:04,0.368680338463,0.398479576694
2022-07-31T05:31:05,0.37737223433,0.30447398148
2022-07-31T06:01:05,0.374296956012,0.311141602997
2022-07-31T06:31:05,0.365102191915,0.358810065672
2022-07-31T07:01:04,0.367864445079,0.319144235468
2022-07-31T07:31:04,0.365477451504,0.332143644549
2022-07-31T08:01:05,0.369037237424,0.335191634667
2022-07-31T08:31:05,0.362299169502,0.347287802249
2022-07-31T09:01:04,0.365249890208,0.382782764326
2022-07-31T09:31:05,0.364202852829,0.370453272941
2022-07-31T10:01:05,0.357340920047,0.364421604175
2022-07-31T10:31:04,0.357392702569,0.363099896549
2022-07-31T11:01:06,0.357108033149,0.371467579109
2022-07-31T11:31:04,0.360368946115,0.388093358019
2022-07-31T12:01:09,0.366301117019,0.388144253559
2022-07-31T12:31:05,0.366866861141,0.390798963152
2022-07-31T13:01:06,0.366154184793,0.390815560846
2022-07-31T13:31:04,0.362452053831,0.383329705354
2022-07-31T14:01:06,0.359533102369,0.377097403614
2022-07-31T14:31:04,0.370584381332,0.345853658163
2022-07-31T15:01:05,0.363237969211,0.393136274356
2022-07-31T15:31:05,0.367880941681,0.390528779627
2022-08-02T12:01:05,0.357782432609,0.376129616886
2022-08-02T12:31:05,0.363508061558,0.367883227668
2022-08-02T13:01:04,0.367487461535,0.377399603948
2022-08-02T13:31:04,0.357722298107,0.363345321664
2022-08-02T14:01:05,0.363411070894,0.392040898084
2022-08-02T14:31:04,0.366839635948,0.391888498454
2022-08-02T15:01:05,0.369769199873,0.354777756441
2022-08-02T15:31:05,0.359831343337,0.384346719612
2022-08-02T16:01:05,0.364339968137,0.392109840252
2022-08-02T16:31:05,0.366488790732,0.375908507151
2022-08-02T17:01:05,0.36659710385,0.352874860576
2022-08-02T17:31:06,0.360490685247,0.382710109068
2022-08-02T18:01:05,0.363796792056,0.382490437903
2022-08-02T18:31:05,0.358815574589,0.370386207225
2022-08-03T05:31:04,0.36550875942,0.388099161523
2022-08-03T06:01:05,0.365714518232,0.387158471828
2022-08-03T06:31:04,0.366416175367,0.358542510373
2022-08-03T07:01:05,0.363527060888,0.377155457339
2022-08-03T07:31:07,0.363987157501,0.383154455979
2022-08-03T08:01:05,0.365668356039,0.322658335496
2022-08-03T08:31:04,0.363968035056,0.333808084375
2022-08-03T09:01:05,0.363141253835,0.355252604009
2022-08-03T09:31:05,0.358657235106,0.363425987955
2022-08-03T10:01:05,0.357509029382,0.372829782403
2022-08-03T10:31:05,0.357894377294,0.371273056565
2022-08-03T11:01:04,0.355542930641,0.376712982894
2022-08-03T11:31:05,0.354230102797,0.374525729086
2022-08-03T12:01:07,0.359472295761,0.388750153
2022-08-03T12:31:06,0.354767030189,0.385242105789
2022-08-03T13:01:05,0.359093845917,0.38659701877
2022-08-03T13:31:05,0.358239017768,0.387103788146
2022-08-03T14:01:05,0.367774672656,0.336421190468
2022-08-03T14:31:05,0.356979044041,0.364210791353
2022-08-03T15:01:05,0.357907090014,0.370773533439
2022-08-03T15:31:05,0.358842165869,0.382176698714
2022-08-03T16:01:06,0.361323307565,0.378981709786
2022-08-03T16:31:05,0.363915620985,0.389260942036
2022-08-03T17:01:05,0.367239848516,0.388714337381
2022-08-03T17:31:05,0.36658321512,0.390112575231
2022-08-03T18:01:05,0.368377428868,0.381330618572
2022-08-03T18:31:05,0.372562817776,0.341029309839
2022-08-04T05:31:05,0.372926118608,0.353731934169
2022-08-04T06:01:05,0.372026862046,0.341444451714
2022-08-04T06:31:05,0.369607454797,0.340877077248
2022-08-04T07:01:05,0.365647991312,0.383668744981
2022-08-04T07:31:05,0.367506067274,0.389802302602
2022-08-04T08:01:05,0.366083999362,0.389226484721
2022-08-04T08:31:05,0.365905912708,0.389478389286
2022-08-04T09:01:05,0.366102237155,0.390942272589
2022-08-04T09:31:05,0.36660758979,0.390636154315
2022-08-04T10:01:05,0.365575690273,0.389748484976
2022-08-04T10:31:05,0.364687736011,0.379742813515
2022-08-04T11:01:06,0.364965797451,0.39080072004
2022-08-04T11:31:05,0.357263641875,0.370601250012
2022-08-04T12:01:08,0.35756923012,0.385302505295
2022-08-04T12:31:05,0.356331733957,0.377468465678
2022-08-04T13:01:06,0.360152727074,0.386461187453
2022-08-04T13:31:05,0.367135095766,0.388817813231
2022-08-04T14:01:05,0.359005694111,0.380352588909
2022-08-04T14:31:05,0.3633696008,0.388878973147
2022-08-04T15:01:05,0.36197907279,0.391100414421
2022-08-04T15:31:04,0.363569530726,0.377351915733
2022-08-04T16:01:05,0.362199509323,0.381888429828
2022-08-04T16:31:05,0.367534657029,0.373946522761
2022-08-04T17:01:05,0.361559420952,0.379464940836
2022-08-04T17:31:05,0.362619402838,0.385093795832
2022-08-04T18:01:05,0.362615306333,0.387805339871
2022-08-04T18:31:05,0.365879038836,0.362464861948
2022-08-05T05:31:05,0.375978247421,0.319808740985
2022-08-05T06:01:05,0.372561863663,0.325924350616
2022-08-05T06:31:05,0.366798406365,0.348877012176
2022-08-05T07:01:05,0.367085568289,0.324704413033
2022-08-05T07:31:04,0.365513331732,0.326144798105
2022-08-05T08:01:05,0.364378587506,0.331144816265
2022-08-05T08:31:05,0.363331807249,0.335330562509
2022-08-05T09:01:04,0.362191477368,0.347955439878
2022-08-05T09:31:06,0.36324678531,0.378906017334
2022-08-05T10:01:05,0.36180971573,0.372816220763
2022-08-05T10:31:05,0.358694462186,0.369666150015
2022-08-05T11:01:04,0.355561188641,0.379730934962
2022-08-05T11:31:05,0.356687733762,0.385377914093
2022-08-05T12:01:07,0.358707379473,0.384788986917
2022-08-05T12:31:05,0.358627435437,0.37688885577
2022-08-05T13:01:04,0.359583362313,0.377942896858
2022-08-05T13:31:44,0.359850971297,0.375226138918
2022-08-05T14:01:05,0.360445190545,0.380117203872
2022-08-05T14:31:04,0.359263912497,0.36955531192
2022-08-05T15:01:04,0.361309609193,0.376319027834
2022-08-05T15:31:05,0.36172375574,0.380845626214
2022-08-05T16:01:04,0.362064812886,0.381328749631
2022-08-05T16:31:05,0.363738184604,0.392564535346
2022-08-05T17:01:05,0.367044908004,0.384952908791
2022-08-05T17:31:04,0.366132966396,0.387409173847
2022-08-05T18:01:05,0.366583283267,0.393648655667
2022-08-05T18:31:06,0.365742854759,0.385834198346
2022-08-06T05:31:05,0.365075409102,0.380263734104
2022-08-06T06:01:05,0.36479551247,0.393943699717
2022-08-06T06:31:05,0.371644414505,0.37927157367
2022-08-06T07:01:06,0.368835036033,0.377260244304
2022-08-06T07:31:05,0.370140884824,0.384736893663
2022-08-06T08:01:04,0.370983225976,0.381677048174
2022-08-06T08:31:05,0.369597690123,0.390948656311
2022-08-06T09:01:05,0.369337329015,0.390171941045
2022-08-06T09:31:05,0.371816311691,0.383918762176
2022-08-06T10:01:06,0.370841883218,0.386696512495
2022-08-06T10:31:05,0.370426255822,0.385848182502
2022-08-06T11:01:04,0.370453113315,0.38812512949
2022-08-06T11:31:06,0.369935314213,0.388593030837
2022-08-06T12:01:09,0.368870964151,0.385043409429
2022-08-06T12:31:04,0.362312838189,0.396882636137
2022-08-06T13:01:05,0.35985548322,0.389291252463
2022-08-06T13:31:06,0.359617468867,0.37422891195
2022-08-06T14:01:05,0.360960082523,0.388253289813
2022-08-06T14:31:04,0.360006419475,0.392191329199
2022-08-06T15:01:04,0.359635561112,0.387444378725
2022-08-06T15:31:05,0.359841849246,0.38952957413
2022-08-06T16:01:05,0.363120113963,0.388977030095
2022-08-06T16:31:04,0.363895444817,0.39055905891
2022-08-06T17:01:04,0.364116918824,0.39073713324
2022-08-06T17:31:05,0.363964800558,0.376672607999
2022-08-06T18:01:05,0.362513992432,0.396681612737
2022-08-06T18:31:06,0.36348763731,0.38772574149
2022-08-07T05:31:05,0.37272174454,0.301737396041
2022-08-07T06:01:06,0.367173665308,0.315696759114
2022-08-07T06:31:05,0.364671922477,0.327619833235
2022-08-07T07:01:06,0.362112115409,0.314126650438
2022-08-07T07:31:06,0.361432721326,0.368805456164
2022-08-07T08:01:05,0.360692237708,0.348129563492
2022-08-07T08:31:04,0.357901160706,0.360817083531
2022-08-07T09:01:05,0.358875235706,0.334646174915
2022-08-07T09:31:05,0.356481332727,0.365992715555
2022-08-07T10:01:04,0.355046232834,0.38429651012
2022-08-07T10:31:05,0.358518140658,0.358627729372
2022-08-07T11:01:05,0.363543201331,0.366954899543
2022-08-07T11:31:05,0.363621680341,0.391581189143
2022-08-07T12:01:08,0.361115818526,0.335707200834
2022-08-07T12:31:05,0.360992855826,0.331738676382
2022-08-07T13:01:05,0.362145906053,0.367372157469
2022-08-07T13:31:06,0.362620836428,0.388731106881
2022-08-07T14:01:05,0.364841408708,0.329480929915
2022-08-07T14:31:05,0.356479372327,0.366126594516
2022-08-07T15:01:05,0.364361479896,0.384275882806
2022-08-07T15:31:06,0.362529918857,0.390337659349
2022-08-07T16:01:05,0.363947644512,0.390559940807
2022-08-07T16:31:04,0.365066425757,0.379718577159
2022-08-07T17:01:04,0.364845858283,0.392040844287
2022-08-07T17:31:05,0.364673114482,0.387173625626
2022-08-07T18:01:05,0.364881810901,0.376303878521
2022-08-07T18:31:05,0.364968552978,0.381692804107
2022-08-08T05:31:05,0.369578362634,0.3385167083
2022-08-08T06:01:05,0.366917485915,0.327959419202
2022-08-08T06:31:05,0.365325032577,0.354428221173
2022-08-08T07:01:05,0.361904060623,0.353279997324
2022-08-08T07:31:05,0.363431355004,0.378292748289
2022-08-08T08:01:05,0.363105335419,0.391815380815
2022-08-08T08:31:04,0.363319004085,0.391151817279
2022-08-08T09:01:05,0.364644345112,0.388936682987
2022-08-08T09:31:05,0.362254931159,0.379515569752
2022-08-08T10:01:05,0.359962454832,0.393477232197
2022-08-08T10:31:05,0.360130448963,0.341924739008
2022-08-08T11:01:05,0.359822998567,0.383655452257
2022-08-08T11:31:05,0.357746022455,0.370316787712
2022-08-08T12:01:07,0.356372351278,0.373117699496
2022-08-08T12:31:05,0.350368035696,0.377878662903
2022-08-08T13:01:05,0.354675571186,0.375093592887
2022-08-08T13:31:05,0.353497352644,0.370086616895
2022-08-08T14:01:05,0.354256232693,0.36417897444
2022-08-08T14:31:04,0.352892199767,0.363502630816
2022-08-08T15:01:04,0.354606862424,0.371191351425
2022-08-08T15:31:05,0.356712538452,0.377631849152
2022-08-08T16:01:05,0.356575494738,0.379059808517
2022-08-08T16:31:06,0.362855061564,0.351622927341
2022-08-08T17:01:05,0.355618799569,0.376930753413
2022-08-08T17:31:05,0.357089506833,0.383593964047
2022-08-08T18:01:05,0.36180292437,0.380487508127
2022-08-08T18:31:04,0.360016184176,0.355964877173
2022-08-09T05:31:05,0.375070835321,0.308717401134
2022-08-09T06:01:05,0.37098255174,0.308707338842
2022-08-09T06:31:05,0.36657055132,0.323755648722
2022-08-09T07:01:04,0.364123322312,0.315526698184
2022-08-09T07:31:05,0.362530751748,0.317450342099
2022-08-09T08:01:04,0.360970914544,0.324897935578
2022-08-09T08:31:05,0.359150621003,0.330471700321
2022-08-09T09:01:05,0.357711963808,0.336631524116
2022-08-09T09:31:05,0.356593982694,0.356016958146
2022-08-09T10:01:05,0.354384769318,0.368351916832
2022-08-09T10:31:05,0.356213546021,0.37101762066
2022-08-09T11:01:04,0.353149794716,0.384751546179
2022-08-09T11:31:05,0.355544164247,0.389664235615
2022-08-09T12:01:07,0.356023341658,0.391195402246
2022-08-09T12:31:05,0.354383338791,0.389812109889
2022-08-09T13:01:05,0.356339495048,0.381464095513
2022-08-09T13:31:05,0.355533276162,0.38201110308
2022-08-09T14:01:05,0.354948962158,0.370880856382
2022-08-09T14:31:05,0.353770909151,0.369825891086
2022-08-09T15:01:06,0.354533927419,0.373814600046
2022-08-09T15:31:05,0.357704509718,0.38244200338
2022-08-09T16:01:05,0.360805967938,0.393357533394
2022-08-09T16:31:04,0.356383527344,0.371524347286
2022-08-09T17:01:05,0.354082844953,0.375056222633
2022-08-09T17:31:05,0.356478897153,0.383403047797
2022-08-09T18:01:05,0.359942589643,0.382945778039
2022-08-09T18:31:04,0.358468049579,0.35453482273
2022-08-10T05:31:05,0.374221475949,0.308024452535
2022-08-10T06:01:05,0.369909647007,0.30776084853
2022-08-10T06:31:06,0.365578233383,0.322227916146
2022-08-10T07:01:06,0.363718529455,0.329201864117
2022-08-10T07:31:06,0.361174192074,0.345215479651
2022-08-10T08:01:06,0.361930748727,0.348560753493
2022-08-10T08:31:05,0.363971964856,0.35230980747
2022-08-10T09:01:05,0.35967792611,0.360021819988
2022-08-10T09:31:06,0.357711184843,0.372712527063
2022-08-10T10:01:05,0.362000684856,0.377047701969
2022-08-10T10:31:04,0.361024792582,0.387899578085
2022-08-10T11:01:05,0.358358889181,0.38663225066
2022-08-10T11:31:05,0.353454339111,0.37312250239
2022-08-10T12:01:07,0.355989009797,0.389664698677
2022-08-10T12:31:05,0.355223765192,0.388472809673
2022-08-10T13:01:05,0.363194566771,0.386973014436
2022-08-10T13:31:05,0.362303748466,0.389095658686
2022-08-10T14:01:06,0.362728374487,0.370238513005
2022-08-10T14:31:05,0.364442259047,0.382646922856
2022-08-10T15:01:04,0.365173099966,0.39191800147
2022-08-10T15:31:06,0.361408968737,0.393282389413
2022-08-10T16:01:05,0.363690570413,0.39001491001
2022-08-10T16:31:05,0.364612529767,0.391620388043
2022-08-10T17:01:05,0.36495210937,0.395061055761
2022-08-10T17:31:05,0.364394569216,0.376276428164
