Time,Snow Cover Fraction
2022-12-21T10:01:35,100.0
2022-12-21T10:31:35,100.0
2022-12-21T11:01:35,100.0
2022-12-21T11:31:35,100.0
2022-12-21T12:01:39,100.0
2022-12-21T12:31:39,100.0
2022-12-21T13:01:39,100.0
2022-12-21T13:31:39,100.0
2022-12-21T14:01:39,100.0
2022-12-21T14:31:39,100.0
2022-12-22T09:01:35,0.0
2022-12-22T09:31:35,0.0
2022-12-22T10:01:35,100.0
2022-12-22T10:31:35,100.0
2022-12-22T11:01:35,100.0
2022-12-22T11:31:35,100.0
2022-12-22T12:01:38,100.0
2022-12-22T12:31:38,100.0
2022-12-22T13:01:38,100.0
2022-12-22T13:31:38,100.0
2022-12-22T14:01:38,100.0
2022-12-22T14:31:38,100.0
2022-12-23T09:01:36,0.0
2022-12-23T09:31:36,99.0
2022-12-23T10:01:36,100.0
2022-12-23T10:31:36,100.0
2022-12-23T11:01:36,100.0
2022-12-23T11:31:36,100.0
2022-12-23T12:01:39,100.0
2022-12-23T12:31:39,100.0
2022-12-23T13:01:39,100.0
2022-12-23T13:31:39,100.0
2022-12-23T14:01:39,100.0
2022-12-23T14:31:39,100.0
2022-12-24T09:01:36,0.0
2022-12-24T09:31:36,100.0
2022-12-24T10:01:36,100.0
2022-12-24T10:31:36,100.0
2022-12-24T11:01:36,100.0
2022-12-24T11:31:36,100.0
2022-12-24T12:01:39,100.0
2022-12-24T12:31:39,100.0
2022-12-24T13:01:39,100.0
2022-12-24T13:31:39,100.0
2022-12-24T14:01:39,100.0
2022-12-24T14:31:39,100.0
2022-12-25T09:01:35,0.0
2022-12-25T09:31:35,100.0
2022-12-25T10:01:35,100.0
2022-12-25T10:31:35,100.0
2022-12-25T11:01:35,100.0
2022-12-25T11:31:36,100.0
2022-12-25T12:01:39,0.0
2022-12-25T12:31:39,0.0
2022-12-25T13:01:39,96.0
2022-12-25T13:31:39,0.0
2022-12-25T14:01:39,100.0
2022-12-25T14:31:39,100.0
2022-12-26T09:01:35,0.0
2022-12-26T09:31:35,100.0
2022-12-26T10:01:36,100.0
2022-12-26T10:31:36,100.0
2022-12-26T11:01:36,100.0
2022-12-26T11:31:36,100.0
2022-12-26T12:01:38,100.0
2022-12-26T12:31:38,100.0
2022-12-26T13:01:38,100.0
2022-12-26T13:31:38,100.0
2022-12-26T14:01:38,100.0
2022-12-26T14:31:38,100.0
2022-12-27T09:01:35,0.0
2022-12-27T09:31:35,99.0
2022-12-27T10:01:35,100.0
2022-12-27T10:31:35,100.0
2022-12-27T11:01:35,100.0
2022-12-27T11:31:35,100.0
2022-12-27T12:01:38,100.0
2022-12-27T12:31:38,100.0
2022-12-27T13:01:38,100.0
2022-12-27T13:31:38,100.0
2022-12-27T14:01:38,100.0
2022-12-27T14:31:38,100.0
2022-12-28T09:01:36,0.0
2022-12-28T09:31:36,100.0
2022-12-28T10:01:36,100.0
2022-12-28T10:31:37,100.0
2022-12-28T11:01:37,100.0
2022-12-28T11:31:37,100.0
2022-12-28T12:01:39,100.0
2022-12-28T12:31:39,100.0
2022-12-28T13:01:39,100.0
2022-12-28T13:31:39,100.0
2022-12-28T14:01:39,100.0
2022-12-28T14:31:39,100.0
2022-12-29T09:01:36,0.0
2022-12-29T09:31:36,100.0
2022-12-29T10:01:36,100.0
2022-12-29T10:31:36,100.0
2022-12-29T11:01:36,100.0
2022-12-29T11:31:36,100.0
2022-12-29T12:01:39,100.0
2022-12-29T12:31:39,100.0
2022-12-29T13:01:39,100.0
2022-12-29T13:31:39,100.0
2022-12-29T14:01:39,100.0
2022-12-29T14:31:39,100.0
2022-12-30T09:01:35,0.0
2022-12-30T09:31:35,0.0
2022-12-30T10:01:35,100.0
2022-12-30T10:31:35,100.0
2022-12-30T11:01:35,100.0
2022-12-30T11:31:35,100.0
2022-12-30T12:01:38,100.0
2022-12-30T12:31:38,100.0
2022-12-30T13:01:38,100.0
2022-12-30T13:31:38,100.0
2022-12-30T14:01:38,100.0
2022-12-30T14:31:38,100.0
2022-12-31T09:01:36,0.0
2022-12-31T09:31:36,0.0
2022-12-31T10:01:36,99.0
2022-12-31T10:31:36,100.0
2022-12-31T11:01:36,100.0
2022-12-31T11:31:36,100.0
2022-12-31T12:01:39,100.0
2022-12-31T12:31:39,100.0
2022-12-31T13:01:39,100.0
2022-12-31T13:31:39,100.0
2022-12-31T14:01:39,100.0
2022-12-31T14:31:39,100.0
2023-01-01T09:01:35,0.0
2023-01-01T09:31:35,99.0
2023-01-01T10:01:35,100.0
2023-01-01T10:31:35,100.0
2023-01-01T11:01:36,100.0
2023-01-01T11:31:36,80.0
2023-01-01T12:01:39,89.0
2023-01-01T12:31:39,99.0
2023-01-01T13:01:39,0.0
2023-01-01T13:31:39,0.0
2023-01-01T14:01:39,100.0
2023-01-01T14:31:39,100.0
2023-01-02T09:01:35,0.0
2023-01-02T09:31:35,100.0
2023-01-02T10:01:35,100.0
2023-01-02T10:31:35,100.0
2023-01-02T11:01:35,100.0
2023-01-02T11:31:35,100.0
2023-01-02T12:01:38,100.0
2023-01-02T12:31:38,100.0
2023-01-02T13:01:38,99.0
2023-01-02T13:31:38,100.0
2023-01-02T14:01:38,100.0
2023-01-02T14:31:38,100.0
2023-01-03T09:01:35,0.0
2023-01-03T09:31:35,100.0
2023-01-03T10:01:35,100.0
2023-01-03T10:31:35,100.0
2023-01-03T11:01:35,100.0
2023-01-03T11:31:35,100.0
2023-01-03T12:01:38,100.0
2023-01-03T12:31:38,100.0
2023-01-03T13:01:38,100.0
2023-01-03T13:31:38,100.0
2023-01-03T14:01:38,100.0
2023-01-03T14:31:38,100.0
2023-01-04T09:01:37,0.0
2023-01-04T09:31:37,100.0
2023-01-04T10:01:37,100.0
2023-01-04T10:31:37,100.0
2023-01-04T11:01:37,100.0
2023-01-04T11:31:37,100.0
2023-01-04T12:01:39,100.0
2023-01-04T12:31:39,100.0
2023-01-04T13:01:39,100.0
2023-01-04T13:31:39,0.0
2023-01-04T14:01:39,100.0
2023-01-04T14:31:39,100.0
2023-01-05T09:01:36,0.0
2023-01-05T09:31:36,100.0
2023-01-05T10:01:36,100.0
2023-01-05T10:31:36,100.0
2023-01-05T11:01:36,100.0
2023-01-05T11:31:36,100.0
2023-01-05T12:01:39,100.0
2023-01-05T12:31:39,100.0
2023-01-05T13:01:39,100.0
2023-01-05T13:31:39,100.0
2023-01-05T14:01:39,100.0
2023-01-05T14:31:39,100.0
2023-01-06T09:01:35,0.0
2023-01-06T09:31:35,100.0
2023-01-06T10:01:35,100.0
2023-01-06T10:31:35,100.0
2023-01-06T11:01:35,100.0
2023-01-06T11:31:35,100.0
2023-01-06T12:01:38,100.0
2023-01-06T12:31:38,100.0
2023-01-06T13:01:38,100.0
2023-01-06T13:31:38,100.0
2023-01-06T14:01:38,100.0
2023-01-06T14:31:38,100.0
2023-01-07T09:01:35,0.0
2023-01-07T09:31:35,100.0
2023-01-07T10:01:35,100.0
2023-01-07T10:31:35,100.0
2023-01-07T11:01:35,100.0
2023-01-07T11:31:35,100.0
2023-01-07T12:01:38,100.0
2023-01-07T12:31:38,100.0
2023-01-07T13:01:38,100.0
2023-01-07T13:31:38,100.0
2023-01-07T14:01:38,100.0
2023-01-07T14:31:38,100.0
2023-01-08T09:01:36,0.0
2023-01-08T09:31:36,100.0
2023-01-08T10:01:36,100.0
2023-01-08T10:31:36,100.0
2023-01-08T11:01:36,100.0
2023-01-08T11:31:36,100.0
2023-01-08T12:01:39,100.0
2023-01-08T12:31:39,100.0
2023-01-08T13:01:39,100.0
2023-01-08T13:31:39,100.0
2023-01-08T14:01:39,100.0
2023-01-08T14:31:39,100.0
2023-01-09T09:01:36,0.0
2023-01-09T09:31:36,100.0
2023-01-09T10:01:36,100.0
2023-01-09T10:31:36,100.0
2023-01-09T11:01:36,100.0
2023-01-09T11:31:36,100.0
2023-01-09T12:01:38,100.0
2023-01-09T12:31:38,100.0
2023-01-09T13:01:38,100.0
2023-01-09T13:31:38,100.0
2023-01-09T14:01:38,100.0
2023-01-09T14:31:38,100.0
2023-01-10T09:01:35,0.0
2023-01-10T09:31:36,100.0
2023-01-10T10:01:36,100.0
2023-01-10T10:31:36,100.0
2023-01-10T11:01:36,100.0
2023-01-10T11:31:36,100.0
2023-01-10T12:01:38,100.0
2023-01-10T12:31:38,100.0
2023-01-10T13:01:38,100.0
2023-01-10T13:31:38,100.0
2023-01-10T14:01:38,100.0
2023-01-10T14:31:38,100.0
2023-01-11T09:01:36,0.0
2023-01-11T09:31:36,100.0
2023-01-11T10:01:36,100.0
2023-01-11T10:31:36,100.0
2023-01-11T11:01:36,100.0
2023-01-11T11:31:36,100.0
2023-01-11T12:01:39,100.0
2023-01-11T12:31:39,100.0
2023-01-11T13:01:39,100.0
2023-01-11T13:31:39,100.0
2023-01-11T14:01:39,100.0
2023-01-11T14:31:39,100.0
2023-01-12T09:01:35,0.0
2023-01-12T09:31:35,99.0
2023-01-12T10:01:35,100.0
2023-01-12T10:31:35,100.0
2023-01-12T11:01:35,100.0
2023-01-12T11:31:35,100.0
2023-01-12T12:01:39,100.0
2023-01-12T12:31:39,100.0
2023-01-12T13:01:39,100.0
2023-01-12T13:31:39,100.0
2023-01-12T14:01:39,100.0
2023-01-12T14:31:39,100.0
2023-01-13T09:01:36,0.0
2023-01-13T09:31:36,100.0
2023-01-13T10:01:36,100.0
2023-01-13T10:31:36,100.0
2023-01-13T11:01:36,100.0
2023-01-13T11:31:36,100.0
2023-01-13T12:01:38,100.0
2023-01-13T12:31:38,100.0
2023-01-13T13:01:38,100.0
2023-01-13T13:31:38,100.0
2023-01-13T14:01:38,100.0
2023-01-13T14:31:38,100.0
2023-01-14T09:01:36,0.0
2023-01-14T09:31:36,100.0
2023-01-14T10:01:36,100.0
2023-01-14T10:31:36,100.0
2023-01-14T11:01:37,100.0
2023-01-14T11:31:37,100.0
2023-01-14T12:01:39,100.0
2023-01-14T12:31:39,100.0
2023-01-14T13:01:39,100.0
2023-01-14T13:31:39,100.0
2023-01-14T14:01:39,100.0
2023-01-14T14:31:39,100.0
2023-01-15T09:01:36,0.0
2023-01-15T09:31:36,0.0
2023-01-15T10:01:36,99.0
2023-01-15T10:31:36,99.0
2023-01-15T11:01:36,99.0
2023-01-15T11:31:36,99.0
2023-01-15T12:01:39,99.0
2023-01-15T12:31:39,99.0
2023-01-15T13:01:39,99.0
2023-01-15T13:31:39,99.0
2023-01-15T14:01:39,99.0
2023-01-15T14:31:39,99.0
2023-01-16T09:01:36,0.0
2023-01-16T09:31:36,99.0
2023-01-16T10:01:36,99.0
2023-01-16T10:31:36,99.0
2023-01-16T11:01:36,99.0
2023-01-16T11:31:36,99.0
2023-01-16T12:01:39,99.0
2023-01-16T12:31:39,99.0
2023-01-16T13:01:39,99.0
2023-01-16T13:31:39,99.0
2023-01-16T14:01:39,99.0
2023-01-16T14:31:39,99.0
2023-01-17T09:01:35,0.0
2023-01-17T09:31:35,99.0
2023-01-17T10:01:35,99.0
2023-01-17T10:31:35,99.0
2023-01-17T11:01:35,99.0
2023-01-17T11:31:35,99.0
2023-01-17T12:01:38,99.0
2023-01-17T12:31:38,99.0
2023-01-17T13:01:38,99.0
2023-01-17T13:31:38,99.0
2023-01-17T14:01:38,99.0
2023-01-17T14:31:38,99.0
2023-01-18T09:01:36,0.0
2023-01-18T09:31:36,100.0
2023-01-18T10:01:36,100.0
2023-01-18T10:31:36,100.0
2023-01-18T11:01:36,100.0
2023-01-18T11:31:36,100.0
2023-01-18T12:01:39,100.0
2023-01-18T12:31:39,100.0
2023-01-18T13:01:39,100.0
2023-01-18T13:31:39,100.0
2023-01-18T14:01:39,100.0
2023-01-18T14:31:39,100.0
2023-01-19T09:01:36,0.0
2023-01-19T09:31:36,100.0
2023-01-19T10:01:36,100.0
2023-01-19T10:31:36,100.0
2023-01-19T11:01:36,100.0
2023-01-19T11:31:36,100.0
2023-01-19T12:01:39,100.0
2023-01-19T12:31:39,100.0
2023-01-19T13:01:39,100.0
2023-01-19T13:31:39,100.0
2023-01-19T14:01:39,100.0
2023-01-19T14:31:39,100.0
2023-01-20T09:01:35,99.0
2023-01-20T09:31:35,100.0
2023-01-20T10:01:35,100.0
2023-01-20T10:31:35,100.0
2023-01-20T11:01:35,100.0
2023-01-20T11:31:35,100.0
2023-01-20T12:01:39,100.0
2023-01-20T12:31:39,100.0
2023-01-20T13:01:39,100.0
2023-01-20T13:31:39,99.0
2023-01-20T14:01:39,99.0
2023-01-20T14:31:39,100.0
2023-01-21T09:01:35,0.0
2023-01-21T09:31:35,100.0
2023-01-21T10:01:35,100.0
2023-01-21T10:31:35,100.0
2023-01-21T11:01:35,100.0
2023-01-21T11:31:35,100.0
2023-01-21T12:01:38,100.0
2023-01-21T12:31:38,100.0
2023-01-21T13:01:38,100.0
2023-01-21T13:31:38,100.0
2023-01-21T14:01:38,100.0
2023-01-21T14:31:38,100.0
2023-01-22T09:01:36,100.0
2023-01-22T09:31:36,100.0
2023-01-22T10:01:36,100.0
2023-01-22T10:31:36,100.0
2023-01-22T11:01:36,100.0
2023-01-22T11:31:36,100.0
2023-01-22T12:01:39,100.0
2023-01-22T12:31:39,100.0
2023-01-22T13:01:39,100.0
2023-01-22T13:31:39,100.0
2023-01-22T14:01:39,99.0
2023-01-22T14:31:39,100.0
2023-01-23T09:01:35,100.0
2023-01-23T09:31:35,100.0
2023-01-23T10:01:35,100.0
2023-01-23T10:31:35,100.0
2023-01-23T11:01:35,100.0
2023-01-23T11:31:35,100.0
2023-01-23T12:01:38,100.0
2023-01-23T12:31:38,100.0
2023-01-23T13:01:38,100.0
2023-01-23T13:31:38,100.0
2023-01-23T14:01:38,100.0
2023-01-23T14:31:38,100.0
2023-01-24T09:01:36,100.0
2023-01-24T09:31:36,100.0
2023-01-24T10:01:36,100.0
2023-01-24T10:31:36,100.0
2023-01-24T11:01:36,100.0
2023-01-24T11:31:36,100.0
2023-01-24T12:01:39,100.0
2023-01-24T12:31:39,100.0
2023-01-24T13:01:39,100.0
2023-01-24T13:31:39,100.0
2023-01-24T14:01:39,100.0
2023-01-24T14:31:39,100.0
2023-01-25T09:01:36,99.0
2023-01-25T09:31:36,100.0
2023-01-25T10:01:36,100.0
2023-01-25T10:31:36,100.0
2023-01-25T11:01:36,100.0
2023-01-25T11:31:36,99.0
2023-01-25T12:01:39,100.0
2023-01-25T12:31:39,99.0
2023-01-25T13:01:39,99.0
2023-01-25T13:31:39,nan
2023-01-25T14:01:39,nan
2023-01-25T14:31:39,nan
2023-01-26T09:01:35,99.0
2023-01-26T09:31:35,99.0
2023-01-26T10:01:35,99.0
2023-01-26T10:31:35,99.0
2023-01-26T11:01:35,99.0
2023-01-26T11:31:35,99.0
2023-01-26T12:01:38,99.0
2023-01-26T12:31:38,nan
2023-01-26T13:01:38,99.0
2023-01-26T13:31:38,nan
2023-01-26T14:01:38,99.0
2023-01-26T14:31:38,99.0
2023-01-27T09:01:36,99.0
2023-01-27T09:31:36,100.0
2023-01-27T10:01:36,100.0
2023-01-27T10:31:36,0.0
2023-01-27T11:01:36,100.0
2023-01-27T11:31:36,0.0
2023-01-27T12:01:39,0.0
2023-01-27T12:31:39,0.0
2023-01-27T13:01:39,22.0
2023-01-27T13:31:39,0.0
2023-01-27T14:01:39,0.0
2023-01-27T14:31:39,99.0
2023-01-28T09:01:36,99.0
2023-01-28T09:31:36,99.0
2023-01-28T10:01:36,99.0
2023-01-28T10:31:36,99.0
2023-01-28T11:01:36,99.0
2023-01-28T11:31:36,99.0
2023-01-28T12:01:38,99.0
2023-01-28T12:31:38,99.0
2023-01-28T13:01:38,99.0
2023-01-28T13:31:38,99.0
2023-01-28T14:01:38,100.0
2023-01-28T14:31:38,100.0
2023-01-29T09:01:36,100.0
2023-01-29T09:31:36,100.0
2023-01-29T10:01:36,100.0
2023-01-29T10:31:36,99.0
2023-01-29T11:01:36,99.0
2023-01-29T11:31:36,99.0
2023-01-29T12:01:39,99.0
2023-01-29T12:31:39,99.0
2023-01-29T13:01:39,99.0
2023-01-29T13:31:39,99.0
2023-01-29T14:01:39,99.0
2023-01-29T14:31:39,99.0
2023-01-30T09:01:35,99.0
2023-01-30T09:31:35,99.0
2023-01-30T10:01:35,99.0
2023-01-30T10:31:35,99.0
2023-01-30T11:01:35,99.0
2023-01-30T11:31:35,99.0
2023-01-30T12:01:38,nan
2023-01-30T12:31:38,99.0
2023-01-30T13:01:38,99.0
2023-01-30T13:31:38,99.0
2023-01-30T14:01:38,99.0
2023-01-30T14:31:38,99.0
2023-01-31T09:01:36,100.0
2023-01-31T09:31:36,100.0
2023-01-31T10:01:36,100.0
2023-01-31T10:31:36,100.0
2023-01-31T11:01:36,100.0
2023-01-31T11:31:36,100.0
2023-01-31T12:01:39,100.0
2023-01-31T12:31:39,100.0
2023-01-31T13:01:39,nan
2023-01-31T13:31:39,100.0
2023-01-31T14:01:39,100.0
2023-01-31T14:31:39,100.0
2023-02-01T09:01:36,100.0
2023-02-01T09:31:36,100.0
2023-02-01T10:01:36,100.0
2023-02-01T10:31:36,100.0
2023-02-01T11:01:36,100.0
2023-02-01T11:31:36,100.0
2023-02-01T12:01:39,100.0
2023-02-01T12:31:39,100.0
2023-02-01T13:01:39,100.0
2023-02-01T13:31:39,100.0
2023-02-01T14:01:39,100.0
2023-02-01T14:31:39,100.0
2023-02-02T09:01:35,100.0
2023-02-02T09:31:36,100.0
2023-02-02T10:01:36,100.0
2023-02-02T10:31:36,100.0
2023-02-02T11:01:36,100.0
2023-02-02T11:31:36,100.0
2023-02-02T12:01:39,100.0
2023-02-02T12:31:39,100.0
2023-02-02T13:01:39,100.0
2023-02-02T13:31:39,100.0
2023-02-02T14:01:39,100.0
2023-02-02T14:31:39,100.0
2023-02-03T09:01:36,100.0
2023-02-03T09:31:36,100.0
2023-02-03T10:01:36,100.0
2023-02-03T10:31:36,100.0
2023-02-03T11:01:36,100.0
2023-02-03T11:31:36,100.0
2023-02-03T12:01:38,100.0
2023-02-03T12:31:38,100.0
2023-02-03T13:01:38,100.0
2023-02-03T13:31:38,100.0
2023-02-03T14:01:38,100.0
2023-02-03T14:31:38,100.0
2023-02-04T09:01:36,100.0
2023-02-04T09:31:36,100.0
2023-02-04T10:01:36,100.0
2023-02-04T10:31:36,0.0
2023-02-04T11:01:36,0.0
2023-02-04T11:31:36,0.0
2023-02-04T12:01:39,0.0
2023-02-04T12:31:39,0.0
2023-02-04T13:01:39,0.0
2023-02-04T13:31:39,0.0
2023-02-04T14:01:39,98.0
2023-02-04T14:31:39,90.0
2023-02-05T09:01:35,100.0
2023-02-05T09:31:35,100.0
2023-02-05T10:01:36,100.0
2023-02-05T10:31:36,100.0
2023-02-05T11:01:36,100.0
2023-02-05T11:31:36,100.0
2023-02-05T12:01:38,100.0
2023-02-05T12:31:38,100.0
2023-02-05T13:01:38,100.0
2023-02-05T13:31:38,100.0
2023-02-05T14:01:38,100.0
2023-02-05T14:31:38,100.0
2023-02-06T09:01:36,100.0
2023-02-06T09:31:36,100.0
2023-02-06T10:01:36,100.0
2023-02-06T10:31:36,0.0
2023-02-06T11:01:36,0.0
2023-02-06T11:31:36,0.0
2023-02-06T12:01:39,0.0
2023-02-06T12:31:39,0.0
2023-02-06T13:01:39,0.0
2023-02-06T13:31:39,2.0
2023-02-06T14:01:39,92.0
2023-02-06T14:31:39,98.0
2023-02-07T09:01:35,100.0
2023-02-07T09:31:35,100.0
2023-02-07T10:01:35,100.0
2023-02-07T10:31:35,100.0
2023-02-07T11:01:35,100.0
2023-02-07T11:31:35,100.0
2023-02-07T12:01:39,100.0
2023-02-07T12:31:39,100.0
2023-02-07T13:01:39,100.0
2023-02-07T13:31:39,100.0
2023-02-07T14:01:39,100.0
2023-02-07T14:31:39,100.0
2023-02-08T09:01:36,100.0
2023-02-08T09:31:36,100.0
2023-02-08T10:01:36,100.0
2023-02-08T10:31:36,100.0
2023-02-08T11:01:36,100.0
2023-02-08T11:31:36,100.0
2023-02-08T12:01:38,100.0
2023-02-08T12:31:38,100.0
2023-02-08T13:01:38,100.0
2023-02-08T13:31:38,100.0
2023-02-08T14:01:38,100.0
2023-02-08T14:31:38,100.0
2023-02-09T09:01:36,99.0
2023-02-09T09:31:36,99.0
2023-02-09T10:01:36,99.0
2023-02-09T10:31:36,99.0
2023-02-09T11:01:36,99.0
2023-02-09T11:31:36,99.0
2023-02-09T12:01:39,99.0
2023-02-09T12:31:39,nan
2023-02-09T13:01:39,99.0
2023-02-09T13:31:39,99.0
2023-02-09T14:01:39,nan
2023-02-09T14:31:39,99.0
2023-02-10T09:01:36,100.0
2023-02-10T09:31:36,100.0
2023-02-10T10:01:36,100.0
2023-02-10T10:31:36,100.0
2023-02-10T11:01:36,100.0
2023-02-10T11:31:36,100.0
2023-02-10T12:01:39,100.0
2023-02-10T12:31:39,100.0
2023-02-10T13:01:39,100.0
2023-02-10T13:31:39,100.0
2023-02-10T14:01:39,77.0
2023-02-10T14:31:39,100.0
2023-02-11T09:01:35,100.0
2023-02-11T09:31:35,100.0
2023-02-11T10:01:35,0.0
2023-02-11T10:31:35,0.0
2023-02-11T11:01:35,1.0
2023-02-11T11:31:35,0.0
2023-02-11T12:01:39,0.0
2023-02-11T12:31:39,0.0
2023-02-11T13:01:39,1.0
2023-02-11T13:31:39,2.0
2023-02-11T14:01:39,0.0
2023-02-11T14:31:39,0.0
2023-02-12T09:01:35,100.0
2023-02-12T09:31:35,100.0
2023-02-12T10:01:35,100.0
2023-02-12T10:31:35,100.0
2023-02-12T11:01:35,100.0
2023-02-12T11:31:35,100.0
2023-02-12T12:01:38,100.0
2023-02-12T12:31:38,100.0
2023-02-12T13:01:38,nan
2023-02-12T13:31:38,100.0
2023-02-12T14:01:38,100.0
2023-02-12T14:31:38,100.0
2023-02-13T09:01:36,99.0
2023-02-13T09:31:36,99.0
2023-02-13T10:01:36,99.0
2023-02-13T10:31:36,99.0
2023-02-13T11:01:36,99.0
2023-02-13T11:31:36,99.0
2023-02-13T12:01:39,99.0
2023-02-13T12:31:39,99.0
2023-02-13T13:01:39,nan
2023-02-13T13:31:39,99.0
2023-02-13T14:01:39,99.0
2023-02-13T14:31:39,89.0
2023-02-14T09:01:35,99.0
2023-02-14T09:31:35,0.0
2023-02-14T10:01:35,99.0
2023-02-14T10:31:35,nan
2023-02-14T11:01:35,nan
2023-02-14T11:31:35,99.0
2023-02-14T12:01:38,99.0
2023-02-14T12:31:38,99.0
2023-02-14T13:01:38,99.0
2023-02-14T13:31:38,99.0
2023-02-14T14:01:38,nan
2023-02-14T14:31:38,nan
2023-02-15T09:01:36,99.0
2023-02-15T09:31:36,99.0
2023-02-15T10:01:36,99.0
2023-02-15T10:31:36,99.0
2023-02-15T11:01:36,99.0
2023-02-15T11:31:36,99.0
2023-02-15T12:31:39,nan
2023-02-15T13:01:39,nan
2023-02-15T13:31:39,nan
2023-02-15T14:01:39,99.0
2023-02-15T14:31:39,99.0
2023-02-16T09:01:36,99.0
2023-02-16T09:31:36,99.0
2023-02-16T10:01:36,99.0
2023-02-16T10:31:36,99.0
2023-02-16T11:01:36,99.0
2023-02-16T11:31:36,99.0
2023-02-16T12:01:38,99.0
2023-02-16T12:31:38,nan
2023-02-16T13:01:38,99.0
2023-02-16T13:31:38,99.0
2023-02-16T14:01:38,99.0
2023-02-16T14:31:38,99.0
2023-02-17T09:01:36,99.0
2023-02-17T09:31:36,99.0
2023-02-17T10:01:36,99.0
2023-02-17T10:31:36,99.0
2023-02-17T11:01:36,99.0
2023-02-17T11:31:36,99.0
2023-02-17T12:01:39,99.0
2023-02-17T12:31:39,99.0
2023-02-17T13:01:39,99.0
2023-02-17T13:31:39,99.0
2023-02-17T14:01:39,99.0
2023-02-17T14:31:39,nan
2023-02-18T09:01:36,100.0
2023-02-18T09:31:36,100.0
2023-02-18T10:01:36,100.0
2023-02-18T10:31:36,100.0
2023-02-18T11:01:36,100.0
2023-02-18T11:31:36,100.0
2023-02-18T12:01:39,100.0
2023-02-18T12:31:39,100.0
2023-02-18T13:01:39,100.0
2023-02-18T13:31:39,100.0
2023-02-18T14:01:39,100.0
2023-02-18T14:31:39,100.0
2023-02-19T09:01:35,100.0
2023-02-19T09:31:35,100.0
2023-02-19T10:01:35,100.0
2023-02-19T10:31:35,100.0
2023-02-19T11:01:35,100.0
2023-02-19T11:31:35,100.0
2023-02-19T12:01:39,100.0
2023-02-19T12:31:39,100.0
2023-02-19T13:01:39,100.0
2023-02-19T13:31:39,100.0
2023-02-19T14:01:39,100.0
2023-02-19T14:31:39,100.0
2023-02-20T09:01:36,100.0
2023-02-20T09:31:36,100.0
2023-02-20T10:01:36,100.0
2023-02-20T10:31:36,100.0
2023-02-20T11:01:36,100.0
2023-02-20T11:31:36,100.0
2023-02-20T12:01:38,100.0
2023-02-20T12:31:38,100.0
2023-02-20T13:01:38,100.0
2023-02-20T13:31:38,100.0
2023-02-20T14:01:38,100.0
2023-02-20T14:31:38,100.0
2023-02-21T09:01:36,100.0
2023-02-21T09:31:36,100.0
2023-02-21T10:01:36,100.0
2023-02-21T10:31:36,100.0
2023-02-21T11:01:36,100.0
2023-02-21T11:31:36,100.0
2023-02-21T12:01:39,100.0
2023-02-21T12:31:39,100.0
2023-02-21T13:01:39,100.0
2023-02-21T13:31:39,100.0
2023-02-21T14:01:39,100.0
2023-02-21T14:31:39,100.0
2023-02-22T09:01:35,0.0
2023-02-22T09:31:35,0.0
2023-02-22T10:01:35,0.0
2023-02-22T10:31:35,0.0
2023-02-22T11:01:35,0.0
2023-02-22T11:31:35,0.0
2023-02-22T12:01:38,0.0
2023-02-22T12:31:38,0.0
2023-02-22T13:01:38,0.0
2023-02-22T13:31:38,0.0
2023-02-22T14:01:38,0.0
2023-02-22T14:31:38,nan
2023-02-23T09:01:36,100.0
2023-02-23T09:31:36,100.0
2023-02-23T10:01:36,100.0
2023-02-23T10:31:36,100.0
2023-02-23T11:01:36,100.0
2023-02-23T11:31:36,100.0
2023-02-23T12:01:39,100.0
2023-02-23T12:31:39,100.0
2023-02-23T13:01:39,100.0
2023-02-23T13:31:39,100.0
2023-02-23T14:01:39,100.0
2023-02-23T14:31:39,100.0
2023-02-24T09:01:35,100.0
2023-02-24T09:31:35,100.0
2023-02-24T10:01:35,100.0
2023-02-24T10:31:35,100.0
2023-02-24T11:01:35,100.0
2023-02-24T11:31:35,100.0
2023-02-24T12:01:39,100.0
2023-02-24T12:31:39,100.0
2023-02-24T13:01:39,100.0
2023-02-24T13:31:39,100.0
2023-02-24T14:01:39,100.0
2023-02-24T14:31:39,100.0
2023-02-25T09:01:35,100.0
2023-02-25T09:31:35,100.0
2023-02-25T10:01:35,100.0
2023-02-25T10:31:35,100.0
2023-02-25T11:01:35,100.0
2023-02-25T11:31:35,100.0
2023-02-25T12:01:38,28.0
2023-02-25T12:31:38,1.0
2023-02-25T13:01:38,1.0
2023-02-25T13:31:38,nan
2023-02-25T14:01:38,0.0
2023-02-25T14:31:38,1.0
2023-02-26T09:01:35,0.0
2023-02-26T09:31:36,0.0
2023-02-26T10:01:36,0.0
2023-02-26T10:31:36,0.0
2023-02-26T11:01:36,1.0
2023-02-26T11:31:36,0.0
2023-02-26T12:01:38,0.0
2023-02-26T12:31:38,1.0
2023-02-26T13:01:38,0.0
2023-02-26T13:31:38,0.0
2023-02-26T14:01:38,1.0
2023-02-26T14:31:38,0.0
2023-02-27T09:01:36,100.0
2023-02-27T09:31:36,100.0
2023-02-27T10:01:36,100.0
2023-02-27T10:31:36,100.0
2023-02-27T11:01:36,100.0
2023-02-27T11:31:36,100.0
2023-02-27T12:01:39,100.0
2023-02-27T12:31:39,100.0
2023-02-27T13:01:39,nan
2023-02-27T13:31:39,nan
2023-02-27T14:01:39,100.0
