Time,Green Fraction,Red Fraction
2022-07-09T12:01:39,0.349514440785,0.399078006625
2022-07-09T12:31:39,0.349194623797,0.397724585241
2022-07-09T13:01:39,0.351115970326,0.38603829192
2022-07-09T13:31:39,0.351114953339,0.389081419203
2022-07-09T14:01:39,0.350836612796,0.385817584489
2022-07-09T14:31:39,0.350385045845,0.384491759848
2022-07-09T15:01:40,0.350382684871,0.386290928886
2022-07-09T15:31:40,0.350440352291,0.396238097327
2022-07-09T16:01:40,0.350632840403,0.392442361329
2022-07-09T16:31:40,0.350100473913,0.386386325721
2022-07-09T17:01:40,0.351642638212,0.389425739241
2022-07-09T17:31:40,0.350076851725,0.385078968083
2022-07-09T18:01:40,0.348855686104,0.387207657641
2022-07-10T08:01:36,0.353801956793,0.38533128312
2022-07-10T08:31:36,0.354325420312,0.383006423762
2022-07-10T09:01:36,0.355983696915,0.382699919634
2022-07-10T09:31:36,0.35578601309,0.378484374696
2022-07-10T10:01:36,0.35451982014,0.374993328514
2022-07-10T10:31:36,0.356643729621,0.379892929641
2022-07-10T11:01:36,0.357128067726,0.381202889355
2022-07-10T11:31:36,0.358635222257,0.383051940542
2022-07-10T12:01:38,0.356164965674,0.385167605012
2022-07-10T12:31:38,0.355538323378,0.384654869677
2022-07-10T13:01:38,0.354779616214,0.386852308624
2022-07-10T13:31:38,0.352909292055,0.386201814806
2022-07-10T14:01:38,0.35458185461,0.392186442744
2022-07-10T14:31:39,0.354486196053,0.38572768272
2022-07-10T15:01:39,0.352751324176,0.384948463033
2022-07-10T15:31:39,0.35285890874,0.380166757257
2022-07-10T16:01:39,0.353192945456,0.387914829789
2022-07-10T16:31:39,0.35235581919,0.381193094073
2022-07-10T17:01:39,0.351669360065,0.383371532873
2022-07-10T17:31:39,0.351679388743,0.381854826325
2022-07-10T18:01:39,0.351921170264,0.376691207866
2022-07-11T08:01:36,0.351327710129,0.371457876988
2022-07-11T08:31:36,0.351400471498,0.37202049935
2022-07-11T09:01:36,0.35167447456,0.372272573168
2022-07-11T09:31:36,0.352330799753,0.378347841792
2022-07-11T10:01:36,0.352024057173,0.380284597804
2022-07-11T10:31:37,0.352324265517,0.382597237727
2022-07-11T11:01:37,0.351243377183,0.388320860466
2022-07-11T11:31:37,0.350773543815,0.396054288583
2022-07-11T12:01:39,0.350264699209,0.398481603297
2022-07-11T12:31:39,0.350309267288,0.396993824044
2022-07-11T13:01:39,0.351214135029,0.386506746662
2022-07-11T13:31:39,0.351829917223,0.387656910158
2022-07-11T14:01:39,0.351318847978,0.375925143206
2022-07-11T14:31:39,0.350825718149,0.372605886608
2022-07-11T15:01:39,0.35117178462,0.382765842275
2022-07-11T15:31:40,0.350997025245,0.379746224844
2022-07-11T16:01:40,0.35188909271,0.387756359049
2022-07-11T16:31:40,0.351996820652,0.387967250117
2022-07-11T17:01:40,0.352042395337,0.385293410075
2022-07-11T17:31:40,0.35234681021,0.376983185407
2022-07-11T18:01:40,0.352416155049,0.37666250291
2022-07-12T08:01:36,0.351971850489,0.380948409042
2022-07-12T08:31:36,0.351229488696,0.382998233586
2022-07-12T09:01:36,0.351074517815,0.385142061608
2022-07-12T09:31:36,0.349005940696,0.399974676201
2022-07-12T10:01:36,0.350081933536,0.37372563491
2022-07-12T10:31:36,0.348737663067,0.396796426005
2022-07-12T11:01:36,0.349286522254,0.396580091558
2022-07-12T11:31:36,0.349721943626,0.396691636831
2022-07-12T12:01:38,0.349922595395,0.39615714468
2022-07-12T12:31:38,0.350084468495,0.395568595807
2022-07-12T13:01:38,0.350550364016,0.397076533049
2022-07-12T13:31:38,0.350906464483,0.395077367982
2022-07-12T14:01:38,0.352554418546,0.343526453362
2022-07-12T14:31:38,0.352634001902,0.383132748426
2022-07-12T15:01:38,0.35180326489,0.36996164425
2022-07-12T15:31:39,0.351139148912,0.375054858503
2022-07-12T16:01:39,0.35074812636,0.367765034907
2022-07-12T16:31:39,0.352616088977,0.395950176647
2022-07-12T17:01:39,0.352198851577,0.362117149541
2022-07-12T17:31:39,0.353408586367,0.385696576986
2022-07-12T18:01:39,0.350114418367,0.361042046211
2022-07-13T08:01:37,0.35163875465,0.378440226627
2022-07-13T08:31:37,0.352021557542,0.38279272755
2022-07-13T09:01:37,0.351677031642,0.378369352733
2022-07-13T09:31:37,0.352036775492,0.38014405541
2022-07-13T10:01:37,0.351500918074,0.380513569176
2022-07-13T10:31:37,0.353708688649,0.388535757928
2022-07-13T11:01:37,0.352940650361,0.385315870317
2022-07-13T11:31:37,0.352106093466,0.386405729419
2022-07-13T12:01:39,0.352077109076,0.383454189889
2022-07-13T12:31:39,0.352053233866,0.385453959725
2022-07-13T13:01:39,0.351568328909,0.378091340236
2022-07-13T13:31:39,0.351937155782,0.384464381952
2022-07-13T14:01:39,0.351888573889,0.385074477749
2022-07-13T14:31:39,0.352688768303,0.379737121045
2022-07-13T15:01:39,0.355596933328,0.375892005058
2022-07-13T15:31:39,0.357499662645,0.375059798573
2022-07-13T16:01:40,0.356097690398,0.384000333963
2022-07-13T16:31:40,0.356007656372,0.385174559256
2022-07-13T17:01:40,0.357775329955,0.376699238731
2022-07-13T17:31:40,0.357262921064,0.374223166621
2022-07-13T18:01:40,0.355847830099,0.380651386507
2022-07-14T08:01:36,0.35513239933,0.38505961096
2022-07-14T08:31:36,0.354816687774,0.38157589974
2022-07-14T09:01:36,0.353142109557,0.37334376231
2022-07-14T09:31:36,0.351795362496,0.367414791381
2022-07-14T10:01:36,0.353736896079,0.381745260393
2022-07-14T10:31:36,0.354118486497,0.391632457565
2022-07-14T11:01:36,0.353130611789,0.382664705018
2022-07-14T11:31:36,0.351790551323,0.398394506217
2022-07-14T12:01:39,0.352079056071,0.38107368166
2022-07-14T12:31:39,0.352275030411,0.377173054087
2022-07-14T13:01:39,0.353833122058,0.382438580948
2022-07-14T13:31:39,0.352453691268,0.380444931208
2022-07-14T14:01:39,0.35268737134,0.3840325361
2022-07-14T14:31:39,0.352612317583,0.382813547425
2022-07-14T15:01:39,0.352060312753,0.385987622727
2022-07-14T15:31:39,0.352104160106,0.383748033412
2022-07-14T16:01:39,0.352424803714,0.383913028066
2022-07-14T16:31:39,0.352463411783,0.380755459107
2022-07-14T17:01:39,0.354555816781,0.37830801993
2022-07-14T17:31:39,0.353785854716,0.369777243249
2022-07-14T18:01:39,0.355670316646,0.380860016472
2022-07-15T08:01:36,0.353430848492,0.396051677387
2022-07-15T08:31:36,0.352136984653,0.379779494011
2022-07-15T09:01:36,0.348856237497,0.39835409771
2022-07-15T09:31:36,0.351261862828,0.375444289089
2022-07-15T10:01:36,0.35202674507,0.380764422924
2022-07-15T10:31:36,0.352479095704,0.376272165395
2022-07-15T11:01:36,0.351553840838,0.3902917693
2022-07-15T11:31:36,0.352049488839,0.373246342841
2022-07-15T12:01:38,0.351838357017,0.397134965067
2022-07-15T12:31:38,0.349832737989,0.364819172041
2022-07-15T13:01:39,0.354962050749,0.386707224671
2022-07-15T13:31:39,0.355332241806,0.38712866754
2022-07-15T14:01:39,0.353848988472,0.382375461809
2022-07-15T14:31:39,0.354560346605,0.372244057341
2022-07-15T15:01:39,0.355795898588,0.391058145138
2022-07-15T15:31:39,0.352808496079,0.379972799797
2022-07-15T16:01:39,0.353584022072,0.386939566476
2022-07-15T16:31:39,0.351951363592,0.383504904156
2022-07-15T17:01:39,0.353688962495,0.387388323726
2022-07-15T17:31:39,0.351281980574,0.369865887186
2022-07-15T18:01:39,0.352515995936,0.372723388931
2022-07-16T08:01:36,0.355926093783,0.378667891301
2022-07-16T08:31:36,0.354450595479,0.38202829113
2022-07-16T09:01:36,0.353166449938,0.382176823995
2022-07-16T09:31:36,0.353413245243,0.38101295187
2022-07-16T10:01:36,0.355502735329,0.382542116286
2022-07-16T10:31:36,0.354704319369,0.382490586728
2022-07-16T11:01:37,0.355904777481,0.38213819844
2022-07-16T11:31:37,0.355402671881,0.384967228088
2022-07-16T12:01:38,0.353235216611,0.39118813411
2022-07-16T12:31:39,0.352721157298,0.382480592097
2022-07-16T13:01:39,0.352503447198,0.396518200084
2022-07-16T13:31:39,0.352133765684,0.378922664067
2022-07-16T14:01:39,0.351677582056,0.384142493869
2022-07-16T14:31:39,0.351982998332,0.388253521786
2022-07-16T15:01:39,0.351847097174,0.388851160076
2022-07-16T15:31:39,0.350896049229,0.376599860451
2022-07-16T16:01:39,0.351659877,0.377439267737
2022-07-16T16:31:39,0.352017990876,0.373692391375
2022-07-16T17:01:39,0.354491375235,0.365356663332
2022-07-16T17:31:39,0.355338308046,0.388285981417
2022-07-16T18:01:39,0.352317231998,0.382731449939
2022-07-17T08:01:37,0.350168337497,0.396347208401
2022-07-17T08:31:37,0.349270813289,0.396863688131
2022-07-17T09:01:37,0.349435960896,0.393505023034
2022-07-17T09:31:37,0.349938177624,0.395257134695
2022-07-17T10:01:37,0.349955383084,0.397944090322
2022-07-17T10:31:37,0.351410643589,0.376906385775
2022-07-17T11:01:37,0.351006540985,0.374632709886
2022-07-17T11:31:37,0.350434270261,0.379062678308
2022-07-17T12:01:39,0.351775666013,0.380552851796
2022-07-17T12:31:39,0.351551506608,0.381175666869
2022-07-17T13:01:39,0.351699457764,0.375703232509
2022-07-17T13:31:39,0.351924244771,0.396215926607
2022-07-17T14:01:39,0.350907126912,0.378436884799
2022-07-17T14:31:40,0.351035820385,0.376376138468
2022-07-17T15:01:40,0.350513312183,0.375069904739
2022-07-17T15:31:40,0.350204695789,0.374298255349
2022-07-17T16:01:40,0.351424741598,0.372696103716
2022-07-17T16:31:40,0.355264598895,0.375959654365
2022-07-17T17:01:40,0.356499640965,0.393654927932
2022-07-17T17:31:40,0.353748929227,0.367353448844
2022-07-17T18:01:40,0.35384980572,0.38562390908
2022-07-18T08:01:36,0.352768313327,0.385814475392
2022-07-18T08:31:36,0.352711148811,0.381937046438
2022-07-18T09:01:36,0.352187045426,0.384562093196
2022-07-18T09:31:36,0.355377329678,0.385115864103
2022-07-18T10:01:37,0.353325599785,0.386335982041
2022-07-18T10:31:37,0.353118940989,0.393087594967
2022-07-18T11:01:37,0.351315493546,0.396002046133
2022-07-18T11:31:37,0.351406934262,0.390971354547
2022-07-18T12:01:39,0.351342591595,0.392848314682
2022-07-18T12:31:39,0.351435326819,0.387970683346
2022-07-18T13:01:39,0.351221716027,0.392010240672
2022-07-18T13:31:39,0.350881199026,0.376995733687
2022-07-18T14:01:39,0.351268321887,0.38310775295
2022-07-18T14:31:39,0.351583052268,0.384354505564
2022-07-18T15:01:39,0.350266599585,0.376204531905
2022-07-18T15:31:39,0.351069557249,0.382026675594
2022-07-18T16:01:39,0.351501975163,0.38074186231
2022-07-18T16:31:39,0.349051643844,0.371800139158
2022-07-18T17:01:39,0.349643921601,0.375875893902
2022-07-18T17:31:39,0.352281519606,0.37954833158
2022-07-18T18:01:39,0.351950990301,0.38120211886
2022-07-19T08:01:36,0.351210903018,0.394008053332
2022-07-19T08:31:36,0.350525545734,0.394530438113
2022-07-19T09:01:36,0.351028185458,0.38934066333
2022-07-19T09:31:36,0.35322767802,0.383475926837
2022-07-19T10:01:36,0.352481104973,0.383962758135
2022-07-19T10:31:36,0.351077845727,0.395710461101
2022-07-19T11:01:36,0.351601005444,0.378694282809
2022-07-19T11:31:36,0.350674174557,0.381414770544
2022-07-19T12:01:38,0.355872605395,0.383417716044
2022-07-19T12:31:39,0.353226028553,0.393195564603
2022-07-19T13:01:39,0.351334899794,0.383753017912
2022-07-19T13:31:39,0.351380003584,0.391687313474
2022-07-19T14:01:39,0.352018094645,0.384257170081
2022-07-19T14:31:39,0.351114487053,0.373825652429
2022-07-19T15:01:39,0.352348899392,0.384908132736
2022-07-19T15:31:39,0.352540993106,0.38872045846
2022-07-19T16:01:39,0.352205979313,0.378247528112
2022-07-19T16:31:39,0.35336059746,0.387825709916
2022-07-19T17:01:39,0.350418853489,0.344751051
2022-07-19T17:31:39,0.353881370376,0.380991243789
2022-07-19T18:01:39,0.353317517597,0.376811683006
2022-07-20T08:01:36,0.35118192958,0.377440785945
2022-07-20T08:31:36,0.351341992443,0.381951400227
2022-07-20T09:01:36,0.351649835414,0.386509351782
2022-07-20T09:31:36,0.35088346229,0.377722858501
2022-07-20T10:01:36,0.351567914127,0.380328457581
2022-07-20T10:31:36,0.351044075943,0.379736030073
2022-07-20T11:01:36,0.351455686796,0.38144015605
2022-07-20T11:31:36,0.351575178952,0.373537577978
2022-07-20T12:01:39,0.35077874227,0.377514599672
2022-07-20T12:31:39,0.351419849524,0.386350480581
2022-07-20T13:01:39,0.35212254663,0.386387632589
2022-07-20T13:31:39,0.351708337355,0.385673241074
2022-07-20T14:01:39,0.351252711724,0.37923405886
2022-07-20T14:31:39,0.352419435922,0.381658437792
2022-07-20T15:01:39,0.35176163704,0.381672377881
2022-07-20T15:31:39,0.352315837005,0.381314826754
2022-07-20T16:01:39,0.351570107526,0.381957378439
2022-07-20T16:31:39,0.350015143014,0.378796539177
2022-07-20T17:01:39,0.352007349293,0.38617081525
2022-07-20T17:31:39,0.350753736983,0.373768758767
2022-07-20T18:01:39,0.353080603313,0.373252977057
2022-07-21T08:01:37,0.35180986405,0.392306267081
2022-07-21T08:31:37,0.352643461068,0.384541651803
2022-07-21T09:01:37,0.352330403373,0.388878239549
2022-07-21T09:31:37,0.350977904523,0.394493583822
2022-07-21T10:01:37,0.350459148041,0.396942155113
2022-07-21T10:31:37,0.351013126394,0.39538137409
2022-07-21T11:01:37,0.351463593228,0.393030955702
2022-07-21T11:31:37,0.351247166851,0.393717553971
2022-07-21T12:01:39,0.351331804884,0.393089801982
2022-07-21T12:31:39,0.35142297683,0.39327207317
2022-07-21T13:01:39,0.352052154519,0.392009796904
2022-07-21T13:31:40,0.352507481079,0.392571064935
2022-07-21T14:01:40,0.352096746942,0.396112351307
2022-07-21T14:31:40,0.353437453194,0.382441379411
2022-07-21T15:01:40,0.353430865088,0.381595813434
2022-07-21T15:31:40,0.353312038894,0.381272011154
2022-07-21T16:01:40,0.353667773808,0.383066060662
2022-07-21T16:31:40,0.35269173981,0.374673739591
2022-07-21T17:01:40,0.353238003241,0.378784335113
2022-07-21T17:31:40,0.354292204925,0.376824004386
2022-07-21T18:01:40,0.353708666599,0.375983879262
2022-07-22T08:01:36,0.352176242755,0.383382741924
2022-07-22T08:31:36,0.351948259902,0.371690854376
2022-07-22T09:01:36,0.348540347179,0.399054087244
2022-07-22T09:31:36,0.351143925183,0.375488145741
2022-07-22T10:01:36,0.351265744904,0.383926106507
2022-07-22T10:31:36,0.349882009144,0.397320405289
2022-07-22T11:01:36,0.350273413037,0.400174675366
2022-07-22T11:31:36,0.352032681551,0.372565269802
2022-07-22T12:01:38,0.351184798521,0.371878075103
2022-07-22T12:31:39,0.352747324045,0.388767917267
2022-07-22T13:01:39,0.35469795538,0.375895844983
2022-07-22T13:31:39,0.355521915394,0.39340327324
2022-07-22T14:01:39,0.355432947826,0.391002202156
2022-07-22T14:31:39,0.352203138093,0.375563195266
2022-07-22T15:01:39,0.352139587892,0.389301037483
2022-07-22T15:31:39,0.353415784884,0.39018549078
2022-07-22T16:01:39,0.352994198694,0.39579069006
2022-07-22T16:31:39,0.351946916983,0.379062704197
2022-07-22T17:01:39,0.354243293254,0.389343654354
2022-07-22T17:31:39,0.350575109896,0.363560298868
2022-07-22T18:01:39,0.348716963039,0.367329505295
2022-07-23T08:01:36,0.349506707072,0.394892330835
2022-07-23T08:31:36,0.348467986262,0.394638588247
2022-07-23T09:01:36,0.348583686887,0.393632707793
2022-07-23T09:31:36,0.349908243643,0.389262779583
2022-07-23T10:01:36,0.349858308639,0.391086080749
2022-07-23T10:31:36,0.35000890835,0.38705693216
2022-07-23T11:01:36,0.349843587295,0.387321580466
2022-07-23T11:31:36,0.350116824154,0.39362529771
2022-07-23T12:01:38,0.350157979383,0.392876706355
2022-07-23T12:31:39,0.349984617663,0.396191643813
2022-07-23T13:01:39,0.350951735283,0.394708346061
2022-07-23T13:31:39,0.351392306435,0.385521422405
2022-07-23T14:01:39,0.351972120088,0.390906796455
2022-07-23T14:31:39,0.351093912489,0.377607088851
2022-07-23T15:01:39,0.350886113533,0.380125417281
2022-07-23T15:31:39,0.353131694363,0.38677849716
2022-07-23T16:01:39,0.350282193564,0.379304640433
2022-07-23T16:31:39,0.350793483365,0.369091036145
2022-07-23T17:01:39,0.349809886006,0.37266009087
2022-07-23T17:31:39,0.351207105188,0.378017987318
2022-07-23T18:01:39,0.348598467067,0.379019451669
2022-07-24T08:01:36,0.349837896367,0.394513406275
2022-07-24T08:31:36,0.348084403333,0.395393882441
2022-07-24T09:01:37,0.347887367164,0.396961615982
2022-07-24T09:31:37,0.34937437779,0.394572440491
2022-07-24T10:01:37,0.349465913995,0.364747560567
2022-07-24T10:31:37,0.349846523511,0.361991361381
2022-07-24T11:01:37,0.349673226656,0.398384983826
2022-07-24T11:31:37,0.35018120858,0.37304961856
2022-07-24T12:01:38,0.350591414312,0.378490928902
2022-07-24T12:31:38,0.351346963221,0.385456271846
2022-07-24T13:01:39,0.351174667321,0.383093911251
2022-07-24T13:31:39,0.350870671153,0.37955388502
2022-07-24T14:01:39,0.351726021577,0.385826139594
2022-07-24T14:31:39,0.352102862307,0.386508332725
2022-07-24T15:01:39,0.352058341056,0.390475697593
2022-07-24T15:31:39,0.352118510736,0.38690206221
2022-07-24T16:01:39,0.351650246371,0.378602052911
2022-07-24T16:31:39,0.351249515432,0.384085937484
2022-07-24T17:01:39,0.351301703917,0.384176516157
2022-07-24T17:31:39,0.351243978248,0.382596140606
2022-07-24T18:01:39,0.350530791337,0.378345960633
2022-07-25T08:01:36,0.351627515846,0.386518396548
2022-07-25T08:31:36,0.349539100635,0.397273711514
2022-07-25T09:01:36,0.350052713001,0.389619498294
2022-07-25T09:31:36,0.350360686435,0.393624074252
2022-07-25T10:01:36,0.35031681548,0.395044053735
2022-07-25T10:31:36,0.351008179061,0.386180849948
2022-07-25T11:01:36,0.350877158723,0.379987024003
2022-07-25T11:31:36,0.350750402684,0.381100882584
2022-07-25T12:01:39,0.350955602426,0.396316150423
2022-07-25T12:31:39,0.351261977049,0.395120756447
2022-07-25T13:01:39,0.351861167002,0.382204656083
2022-07-25T13:31:39,0.352204798975,0.383498616756
2022-07-25T14:01:39,0.352676617555,0.384220206403
2022-07-25T14:31:39,0.35181874882,0.385120294258
2022-07-25T15:01:39,0.352607515905,0.378646252483
2022-07-25T15:31:39,0.351817684774,0.382193174989
2022-07-25T16:01:39,0.352867855468,0.380829477151
2022-07-25T16:31:39,0.35403210882,0.376825234744
2022-07-25T17:01:39,0.353199937107,0.37924832425
2022-07-25T17:31:39,0.352222458375,0.380616712799
2022-07-25T18:01:39,0.352189323705,0.382410607973
2022-07-26T08:01:36,0.354477191997,0.368001580546
2022-07-26T08:31:36,0.358469732366,0.375180308168
2022-07-26T09:01:36,0.357556729158,0.380677444851
2022-07-26T09:31:36,0.356139963182,0.375970042174
2022-07-26T10:01:36,0.356607636539,0.371748910046
2022-07-26T10:31:37,0.357189944722,0.3732398466
2022-07-26T11:01:37,0.355273611592,0.375520593789
2022-07-26T11:31:37,0.357177180454,0.382119282327
2022-07-26T12:01:40,0.356549617898,0.374663491624
2022-07-26T12:31:40,0.350036786631,0.365234120605
2022-07-26T13:01:40,0.356950130307,0.37985966904
2022-07-26T13:31:40,0.353655168388,0.375049103929
2022-07-26T14:01:40,0.353944783248,0.381581691159
2022-07-26T14:31:40,0.354961871202,0.37475104426
2022-07-26T15:01:40,0.356124519845,0.381902092701
2022-07-26T15:31:40,0.354927487065,0.380108362879
2022-07-26T16:01:40,0.355122001005,0.378272542155
2022-07-26T16:31:40,0.356209224298,0.370261831167
2022-07-26T17:01:40,0.35499595767,0.374876454455
2022-07-26T17:31:40,0.355395363946,0.367840394085
2022-07-26T18:01:40,0.357603891337,0.372391553849
2022-07-27T08:01:36,0.352624277713,0.394132473572
2022-07-27T08:31:36,0.350415163416,0.399796830145
2022-07-27T09:01:36,0.351987259669,0.380246860279
2022-07-27T09:31:36,0.35272255948,0.390790403096
2022-07-27T10:01:36,0.351475635554,0.36985152104
2022-07-27T10:31:36,0.356156080566,0.387672587958
2022-07-27T11:01:36,0.354520261906,0.377293716707
2022-07-27T11:31:36,0.355905691322,0.387572386353
2022-07-27T12:01:39,0.352301968373,0.392400694768
2022-07-27T12:31:39,0.350576764501,0.371505408979
2022-07-27T13:01:39,0.351754430745,0.379857552711
2022-07-27T13:31:39,0.352687950289,0.386994087694
2022-07-27T14:01:39,0.352439688483,0.378794555794
2022-07-27T14:31:39,0.351447685725,0.381229306572
2022-07-27T15:01:39,0.352500520208,0.381191746307
2022-07-27T15:31:39,0.351356568673,0.372178625076
2022-07-27T16:01:39,0.353166555888,0.387646979749
2022-07-27T16:31:39,0.352013144308,0.373213132081
2022-07-27T17:01:39,0.353071077975,0.375471023746
2022-07-27T17:31:39,0.350873595684,0.358648263271
2022-07-27T18:01:39,0.353381137224,0.387340399301
2022-07-28T08:01:35,0.35164600613,0.387573791075
2022-07-28T08:31:35,0.351132560444,0.382499685735
2022-07-28T09:01:35,0.351680196466,0.387093308356
2022-07-28T09:31:35,0.35051692511,0.387272995632
2022-07-28T10:01:35,0.350310105746,0.391744290709
2022-07-28T10:31:36,0.350290728214,0.383150510519
2022-07-28T11:01:36,0.350866284256,0.387703511131
2022-07-28T11:31:36,0.350971884475,0.388836079355
2022-07-28T12:01:39,0.350279575235,0.381498719544
2022-07-28T12:31:39,0.350787480036,0.381971049303
2022-07-28T13:01:39,0.351026805285,0.383597128921
2022-07-28T13:31:39,0.350331402026,0.380362388463
2022-07-28T14:01:39,0.350332884651,0.381166489648
2022-07-28T14:31:39,0.351488826351,0.381807812947
2022-07-28T15:01:39,0.350458004387,0.380327201466
2022-07-28T15:31:39,0.351390161586,0.384246759563
2022-07-28T16:01:39,0.351612081036,0.382199573424
2022-07-28T16:31:39,0.351183367535,0.379682084569
2022-07-28T17:01:39,0.351461931023,0.375971535945
2022-07-28T17:31:39,0.350631299574,0.375687958459
2022-07-28T18:01:39,0.351820099577,0.363255382691
2022-07-29T08:01:36,0.351040232763,0.381769989272
2022-07-29T08:31:36,0.351681658888,0.384374628638
2022-07-29T09:01:36,0.35111262462,0.388882074709
2022-07-29T09:31:36,0.350799748756,0.379272916749
2022-07-29T10:01:36,0.350728056038,0.384064176883
2022-07-29T10:31:36,0.350694192983,0.385537550215
2022-07-29T11:01:36,0.350211720265,0.377271874926
2022-07-29T11:31:36,0.351393971316,0.380602070398
2022-07-29T12:01:38,0.350812157927,0.378511122069
2022-07-29T12:31:39,0.350103705508,0.375231323052
2022-07-29T13:01:39,0.350319730793,0.375785312672
2022-07-29T13:31:39,0.351380461441,0.376657710685
2022-07-29T14:01:39,0.351135346259,0.381971374978
2022-07-29T14:31:39,0.34970569376,0.376953861589
2022-07-29T15:01:39,0.351174901074,0.381549052396
2022-07-29T15:31:39,0.351560068373,0.380035271306
2022-07-29T16:01:39,0.351445262223,0.380062852025
2022-07-29T16:31:39,0.351817587041,0.379036243494
2022-07-29T17:01:39,0.351859823797,0.37806504601
2022-07-29T17:31:39,0.352184972413,0.373775878263
2022-07-29T18:01:39,0.352028459904,0.375895773349
2022-07-30T08:01:36,0.350756771839,0.392720196636
2022-07-30T08:31:36,0.349777210809,0.39735502184
2022-07-30T09:01:36,0.348394733057,0.396355728147
2022-07-30T09:31:36,0.350052018717,0.382988176477
2022-07-30T10:01:36,0.35036041992,0.382883904259
2022-07-30T10:31:36,0.350435344784,0.381663987215
2022-07-30T11:01:36,0.350657861307,0.381959344843
2022-07-30T11:31:36,0.350309030537,0.372470867717
2022-07-30T12:01:39,0.351475260018,0.378762356512
2022-07-30T12:31:39,0.351648880161,0.380295762465
2022-07-30T13:01:39,0.350830457614,0.377766149764
2022-07-30T13:31:39,0.350645724019,0.379853291798
2022-07-30T14:01:39,0.35049510126,0.379381688808
2022-07-30T14:31:39,0.350952832917,0.380681539722
2022-07-30T15:01:39,0.35062470007,0.37956033361
2022-07-30T15:31:39,0.351791146387,0.37989627379
2022-07-30T16:01:39,0.351320191303,0.375893385078
2022-07-30T16:31:39,0.35053209498,0.370703040499
2022-07-30T17:01:39,0.351412657211,0.373789096691
2022-07-30T17:31:39,0.351517889126,0.380853006102
2022-07-30T18:01:39,0.350764200801,0.368618075061
2022-07-31T08:01:36,0.351946979952,0.38196307798
2022-07-31T08:31:36,0.351386750257,0.37998540266
2022-07-31T09:01:36,0.351341086125,0.381066278619
2022-07-31T09:31:36,0.35120637391,0.378946036009
2022-07-31T10:01:36,0.351475508054,0.380243361645
2022-07-31T10:31:36,0.35159757712,0.382297865476
2022-07-31T11:01:36,0.351062743461,0.380168377276
2022-07-31T11:31:37,0.350958138117,0.379564163323
2022-07-31T12:01:38,0.351667389501,0.380199278842
2022-07-31T12:31:39,0.351730748977,0.379208771081
2022-07-31T13:01:39,0.351827240732,0.381709749619
2022-07-31T13:31:39,0.35175629975,0.380262498018
2022-07-31T14:01:39,0.351723377383,0.379025139225
2022-07-31T14:31:39,0.351189069738,0.376287835706
2022-07-31T15:01:39,0.35101157125,0.370502686042
2022-07-31T15:31:39,0.351584219508,0.380784404544
2022-07-31T16:01:39,0.351414757302,0.380084840537
2022-07-31T16:31:39,0.350899756768,0.37463984961
2022-07-31T17:01:39,0.349403580781,0.370349119495
2022-07-31T17:31:39,0.348786778944,0.367165243985
2022-07-31T18:01:39,0.347781723921,0.373511711534
2022-08-01T08:01:36,0.351278352329,0.380312506904
2022-08-01T08:31:36,0.351017326596,0.377070983594
2022-08-01T09:01:36,0.351070269061,0.377483896525
2022-08-01T09:31:36,0.351099003679,0.378343415118
2022-08-01T10:01:36,0.350999721193,0.377621511599
2022-08-01T10:31:36,0.35059149713,0.381249358271
2022-08-01T11:01:36,0.351452029602,0.382464256288
2022-08-01T11:31:36,0.351600698616,0.385836434963
2022-08-01T12:01:39,0.351647565776,0.384765990705
2022-08-01T12:31:39,0.351331435767,0.38326536763
2022-08-01T13:01:39,0.351554549424,0.384416844713
2022-08-01T13:31:39,0.351896966616,0.377324575524
2022-08-01T14:01:39,0.352212912621,0.386404274048
2022-08-01T14:31:39,0.35183887324,0.379185803677
2022-08-01T15:01:39,0.352575301021,0.381331543623
2022-08-01T15:31:39,0.351007685069,0.365366904899
2022-08-01T16:01:39,0.351049727406,0.375176835438
2022-08-01T16:31:39,0.350927196561,0.379488068341
2022-08-01T17:01:39,0.350559474361,0.380104379116
2022-08-01T17:31:39,0.349075462314,0.378846869555
2022-08-01T18:01:39,0.349820138112,0.378592208319
2022-08-02T08:01:36,0.354295366276,0.380312659191
2022-08-02T08:31:36,0.354015560141,0.376827956305
2022-08-02T09:01:36,0.353203398575,0.385661514699
2022-08-02T09:31:36,0.352311154309,0.378441423516
2022-08-02T10:01:36,0.353233998116,0.384143472074
2022-08-02T10:31:36,0.352819486418,0.384686920663
2022-08-02T11:01:36,0.351218171447,0.378504090381
2022-08-02T11:31:36,0.351139271999,0.388420722821
2022-08-02T12:01:39,0.351471033126,0.389294591854
2022-08-02T12:31:39,0.350625608729,0.393763023532
2022-08-02T13:01:39,0.351737289991,0.387172277694
2022-08-02T13:31:39,0.351611124737,0.38979107422
2022-08-02T14:01:39,0.35167873594,0.371183518391
2022-08-02T14:31:39,0.352011237181,0.390312657107
2022-08-02T15:01:39,0.351640330144,0.380130981146
2022-08-02T15:31:39,0.351648265991,0.381202541271
2022-08-02T16:01:39,0.353376506918,0.375548695578
2022-08-02T16:31:39,0.352424115821,0.383932160216
2022-08-02T17:01:39,0.353560072841,0.380485595994
2022-08-02T17:31:39,0.353194597484,0.380071971639
2022-08-02T18:01:39,0.353099901726,0.377024787553
