Time,Snow Cover Fraction
2024-01-31T06:10:00,100.0
2024-01-31T06:20:00,100.0
2024-01-31T06:30:00,100.0
2024-01-31T06:40:00,100.0
2024-01-31T06:50:00,100.0
2024-01-31T07:00:00,100.0
2024-01-31T07:10:00,100.0
2024-01-31T07:20:00,100.0
2024-01-31T07:30:00,nan
2024-01-31T07:40:00,nan
2024-01-31T07:50:00,nan
2024-01-31T08:00:00,nan
2024-01-31T08:10:00,nan
2024-01-31T08:20:00,nan
2024-01-31T08:30:00,nan
2024-01-31T08:40:00,nan
2024-01-31T08:50:00,nan
2024-01-31T09:00:00,100.0
2024-01-31T09:10:00,nan
2024-01-31T09:20:00,nan
2024-01-31T09:30:00,nan
2024-01-31T09:40:00,nan
2024-01-31T09:50:00,nan
2024-01-31T10:00:00,nan
2024-01-31T10:10:00,nan
2024-01-31T10:20:00,nan
2024-01-31T10:30:00,nan
2024-01-31T10:40:00,nan
2024-01-31T10:50:00,nan
2024-01-31T11:00:00,nan
2024-01-31T11:10:00,nan
2024-01-31T11:20:00,nan
2024-01-31T11:30:00,nan
2024-01-31T11:40:00,nan
2024-01-31T11:50:00,nan
2024-01-31T12:00:00,nan
2024-01-31T12:10:00,nan
2024-01-31T12:20:00,nan
2024-01-31T12:30:00,nan
2024-01-31T12:40:00,nan
2024-01-31T12:50:00,nan
2024-01-31T13:00:00,nan
2024-01-31T13:10:00,nan
2024-01-31T13:20:00,nan
2024-01-31T13:30:00,100.0
2024-01-31T13:40:00,0.0
2024-01-31T13:50:00,0.0
2024-01-31T14:00:00,100.0
2024-01-31T14:10:00,100.0
2024-01-31T14:20:00,99.0
2024-01-31T14:30:00,nan
2024-01-31T14:40:00,nan
2024-01-31T14:50:00,nan
2024-01-31T15:00:00,nan
2024-01-31T15:10:00,nan
2024-01-31T15:20:00,nan
2024-01-31T15:30:00,nan
2024-01-31T15:40:00,nan
2024-01-31T15:50:00,nan
2024-01-31T16:00:00,nan
2024-01-31T16:10:00,nan
2024-01-31T16:20:00,nan
2024-01-31T16:30:00,nan
2024-01-31T16:40:00,nan
2024-01-31T16:50:00,nan
2024-01-31T17:00:00,nan
2024-01-31T17:10:00,nan
2024-01-31T17:20:00,nan
2024-01-31T17:30:00,nan
2024-01-31T17:40:00,nan
2024-01-31T17:50:00,nan
2024-01-31T18:00:00,nan
2024-01-31T18:10:00,nan
2024-01-31T18:20:00,nan
2024-01-31T18:30:00,nan
2024-01-31T18:40:00,nan
2024-02-01T05:20:00,nan
2024-02-01T05:30:00,nan
2024-02-01T05:40:00,nan
2024-02-01T05:50:00,100.0
2024-02-01T06:00:00,100.0
2024-02-01T06:10:00,100.0
2024-02-01T06:20:00,100.0
2024-02-01T06:30:00,100.0
2024-02-01T06:40:00,100.0
2024-02-01T06:50:00,100.0
2024-02-01T07:00:00,100.0
2024-02-01T07:10:00,100.0
2024-02-01T07:20:00,nan
2024-02-01T07:30:00,nan
2024-02-01T07:40:00,nan
2024-02-01T07:50:00,nan
2024-02-01T08:00:00,nan
2024-02-01T08:10:00,nan
2024-02-01T08:20:00,nan
2024-02-01T08:30:00,nan
2024-02-01T08:40:00,nan
2024-02-01T08:50:00,nan
2024-02-01T09:00:00,nan
2024-02-01T09:10:00,nan
2024-02-01T09:20:00,nan
2024-02-01T09:30:00,nan
2024-02-01T09:40:00,nan
2024-02-01T09:50:00,nan
2024-02-01T10:00:00,nan
2024-02-01T10:10:00,nan
2024-02-01T10:20:00,nan
2024-02-01T10:30:00,nan
2024-02-01T10:40:00,nan
2024-02-01T10:50:00,nan
2024-02-01T11:00:00,nan
2024-02-01T11:10:00,nan
2024-02-01T11:20:00,99.0
2024-02-01T11:30:00,99.0
2024-02-01T11:40:00,nan
2024-02-01T11:50:00,nan
2024-02-01T12:00:00,nan
2024-02-01T12:10:00,nan
2024-02-01T12:20:00,nan
2024-02-01T12:30:00,nan
2024-02-01T12:40:00,nan
2024-02-01T12:50:00,nan
2024-02-01T13:00:00,99.0
2024-02-01T13:10:00,99.0
2024-02-01T13:20:00,99.0
2024-02-01T13:30:00,0.0
2024-02-01T13:40:00,99.0
2024-02-01T13:50:00,99.0
2024-02-01T14:00:00,99.0
2024-02-01T14:10:00,99.0
2024-02-01T14:20:00,100.0
2024-02-01T14:30:00,100.0
2024-02-01T14:40:00,100.0
2024-02-01T14:50:00,nan
2024-02-01T15:00:00,nan
2024-02-01T15:10:00,nan
2024-02-01T15:20:00,nan
2024-02-01T15:30:00,nan
2024-02-01T15:40:00,nan
2024-02-01T15:50:00,nan
2024-02-01T16:00:00,nan
2024-02-01T16:10:00,nan
2024-02-01T16:20:00,nan
2024-02-01T16:30:00,nan
2024-02-01T16:40:00,nan
2024-02-01T16:50:00,nan
2024-02-01T17:00:00,nan
2024-02-01T17:10:00,nan
2024-02-01T17:20:00,nan
2024-02-01T17:30:00,nan
2024-02-01T17:40:00,nan
2024-02-01T17:50:00,nan
2024-02-01T18:00:00,nan
2024-02-01T18:10:00,nan
2024-02-01T18:20:00,nan
2024-02-01T18:30:00,nan
2024-02-01T18:40:00,nan
2024-02-02T05:20:00,nan
2024-02-02T05:30:00,nan
2024-02-02T05:40:00,100.0
2024-02-02T05:50:00,100.0
2024-02-02T06:00:00,100.0
2024-02-02T06:10:00,100.0
2024-02-02T06:20:00,100.0
2024-02-02T06:30:00,100.0
2024-02-02T06:40:00,100.0
2024-02-02T06:50:00,100.0
2024-02-02T07:00:00,100.0
2024-02-02T07:10:00,100.0
2024-02-02T07:20:00,100.0
2024-02-02T07:30:00,100.0
2024-02-02T07:40:00,0.0
2024-02-02T07:50:00,nan
2024-02-02T08:00:00,37.0
2024-02-02T08:10:00,0.0
2024-02-02T08:20:00,0.0
2024-02-02T08:30:00,100.0
2024-02-02T08:40:00,99.0
2024-02-02T08:50:00,0.0
2024-02-02T09:00:00,nan
2024-02-02T09:10:00,0.0
2024-02-02T09:20:00,40.0
2024-02-02T09:30:00,0.0
2024-02-02T09:40:00,0.0
2024-02-02T09:50:00,0.0
2024-02-02T10:00:00,0.0
2024-02-02T10:10:00,0.0
2024-02-02T10:20:00,0.0
2024-02-02T10:30:00,24.0
2024-02-02T10:40:00,0.0
2024-02-02T10:50:00,0.0
2024-02-02T11:00:00,0.0
2024-02-02T11:10:00,0.0
2024-02-02T11:20:00,1.0
2024-02-02T11:30:00,9.0
2024-02-02T11:40:00,10.0
2024-02-02T11:50:00,12.0
2024-02-02T12:00:00,19.0
2024-02-02T12:10:00,0.0
2024-02-02T12:20:00,33.0
2024-02-02T12:30:00,76.0
2024-02-02T12:40:00,82.0
2024-02-02T12:50:00,0.0
2024-02-02T13:00:00,0.0
2024-02-02T13:10:00,0.0
2024-02-02T13:20:00,0.0
2024-02-02T13:30:00,0.0
2024-02-02T13:40:00,100.0
2024-02-02T13:50:00,100.0
2024-02-02T14:00:00,100.0
2024-02-02T14:10:00,100.0
2024-02-02T14:20:00,99.0
2024-02-02T14:30:00,99.0
2024-02-02T14:40:00,100.0
2024-02-02T14:50:00,100.0
2024-02-02T15:00:00,0.0
2024-02-02T15:10:00,nan
2024-02-02T15:20:00,nan
2024-02-02T15:30:00,nan
2024-02-02T15:40:00,nan
2024-02-02T15:50:00,nan
2024-02-02T16:00:00,nan
2024-02-02T16:10:00,nan
2024-02-02T16:20:00,nan
2024-02-02T16:30:00,nan
2024-02-02T16:40:00,nan
2024-02-02T16:50:00,nan
2024-02-02T17:00:00,nan
2024-02-02T17:10:00,nan
2024-02-02T17:20:00,nan
2024-02-02T17:30:00,nan
2024-02-02T17:40:00,nan
2024-02-02T17:50:00,nan
2024-02-02T18:00:00,nan
2024-02-02T18:10:00,nan
2024-02-02T18:20:00,nan
2024-02-02T18:30:00,nan
2024-02-02T18:40:00,nan
2024-02-03T05:20:00,nan
2024-02-03T05:30:00,nan
2024-02-03T05:40:00,100.0
2024-02-03T05:50:00,100.0
2024-02-03T06:00:00,100.0
2024-02-03T06:10:00,100.0
2024-02-03T06:20:00,100.0
2024-02-03T06:30:00,100.0
2024-02-03T06:40:00,100.0
2024-02-03T06:50:00,100.0
2024-02-03T07:00:00,100.0
2024-02-03T07:10:00,nan
2024-02-03T07:20:00,nan
2024-02-03T07:30:00,nan
2024-02-03T07:40:00,nan
2024-02-03T07:50:00,nan
2024-02-03T08:00:00,100.0
2024-02-03T08:10:00,nan
2024-02-03T08:20:00,nan
2024-02-03T08:30:00,nan
2024-02-03T08:40:00,nan
2024-02-03T08:50:00,nan
2024-02-03T09:00:00,nan
2024-02-03T09:10:00,nan
2024-02-03T09:20:00,nan
2024-02-03T09:30:00,nan
2024-02-03T09:40:00,nan
2024-02-03T09:50:00,nan
2024-02-03T10:00:00,nan
2024-02-03T10:10:00,nan
2024-02-03T10:20:00,nan
2024-02-03T10:30:00,nan
2024-02-03T10:40:00,nan
2024-02-03T10:50:00,nan
2024-02-03T11:00:00,nan
2024-02-03T11:10:00,nan
2024-02-03T11:20:00,nan
2024-02-03T11:30:00,nan
2024-02-03T11:40:00,nan
2024-02-03T11:50:00,nan
2024-02-03T12:00:00,nan
2024-02-03T12:10:00,nan
2024-02-03T12:20:00,nan
2024-02-03T12:30:00,nan
2024-02-03T12:40:00,nan
2024-02-03T12:50:00,nan
2024-02-03T13:00:00,nan
2024-02-03T13:10:00,nan
2024-02-03T13:20:00,nan
2024-02-03T13:30:00,nan
2024-02-03T13:40:00,100.0
2024-02-03T13:50:00,100.0
2024-02-03T14:00:00,0.0
2024-02-03T14:10:00,100.0
2024-02-03T14:20:00,100.0
2024-02-03T14:30:00,100.0
2024-02-03T14:40:00,100.0
2024-02-03T14:50:00,nan
2024-02-03T15:00:00,nan
2024-02-03T15:10:00,nan
2024-02-03T15:20:00,nan
2024-02-03T15:30:00,nan
2024-02-03T15:40:00,nan
2024-02-03T15:50:00,nan
2024-02-03T16:00:00,nan
2024-02-03T16:10:00,nan
2024-02-03T16:20:00,nan
2024-02-03T16:30:00,nan
2024-02-03T16:40:00,nan
2024-02-03T16:50:00,nan
2024-02-03T17:00:00,nan
2024-02-03T17:10:00,nan
2024-02-03T17:20:00,nan
2024-02-03T17:30:00,nan
2024-02-03T17:40:00,nan
2024-02-03T17:50:00,nan
2024-02-03T18:00:00,nan
2024-02-03T18:10:00,nan
2024-02-03T18:20:00,nan
2024-02-03T18:30:00,nan
2024-02-03T18:40:00,nan
2024-02-04T05:20:00,nan
2024-02-04T05:30:00,nan
2024-02-04T05:40:00,100.0
2024-02-04T05:50:00,79.0
2024-02-04T06:00:00,100.0
2024-02-04T06:10:00,100.0
2024-02-04T06:20:00,100.0
2024-02-04T06:30:00,nan
2024-02-04T06:40:00,nan
2024-02-04T06:50:00,nan
2024-02-04T07:00:00,nan
2024-02-04T07:10:00,100.0
2024-02-04T07:20:00,nan
2024-02-04T07:30:00,100.0
2024-02-04T07:40:00,100.0
2024-02-04T07:50:00,100.0
2024-02-04T08:00:00,nan
2024-02-04T08:10:00,nan
2024-02-04T08:20:00,nan
2024-02-04T08:30:00,nan
2024-02-04T08:40:00,nan
2024-02-04T08:50:00,0.0
2024-02-04T09:00:00,100.0
2024-02-04T09:10:00,100.0
2024-02-04T09:20:00,100.0
2024-02-04T09:30:00,100.0
2024-02-04T09:40:00,100.0
2024-02-04T09:50:00,100.0
2024-02-04T10:00:00,100.0
2024-02-04T10:10:00,nan
2024-02-04T10:20:00,nan
2024-02-04T10:30:00,nan
2024-02-04T10:40:00,nan
2024-02-04T10:50:00,nan
2024-02-04T11:00:00,nan
2024-02-04T11:10:00,nan
2024-02-04T11:20:00,nan
2024-02-04T11:30:00,nan
2024-02-04T11:40:00,nan
2024-02-04T11:50:00,nan
2024-02-04T12:00:00,100.0
2024-02-04T12:10:00,100.0
2024-02-04T12:20:00,nan
2024-02-04T12:30:00,nan
2024-02-04T12:40:00,nan
2024-02-04T12:50:00,nan
2024-02-04T13:00:00,nan
2024-02-04T13:10:00,nan
2024-02-04T13:20:00,100.0
2024-02-04T13:30:00,100.0
2024-02-04T13:40:00,100.0
2024-02-04T13:50:00,100.0
2024-02-04T14:00:00,100.0
2024-02-04T14:10:00,100.0
2024-02-04T14:20:00,100.0
2024-02-04T14:30:00,100.0
2024-02-04T14:40:00,100.0
2024-02-04T14:50:00,nan
2024-02-04T15:00:00,nan
2024-02-04T15:10:00,nan
2024-02-04T15:20:00,nan
2024-02-04T15:30:00,nan
2024-02-04T15:40:00,nan
2024-02-04T15:50:00,nan
2024-02-04T16:00:00,nan
2024-02-04T16:10:00,nan
2024-02-04T16:20:00,nan
2024-02-04T16:30:00,nan
2024-02-04T16:40:00,nan
2024-02-04T16:50:00,nan
2024-02-04T17:00:00,nan
2024-02-04T17:10:00,nan
2024-02-04T17:20:00,nan
2024-02-04T17:30:00,nan
2024-02-04T17:40:00,nan
2024-02-04T17:50:00,nan
2024-02-04T18:00:00,nan
2024-02-04T18:10:00,nan
2024-02-04T18:20:00,nan
2024-02-04T18:30:00,nan
2024-02-04T18:40:00,nan
2024-02-05T05:20:00,nan
2024-02-05T05:30:00,100.0
2024-02-05T05:40:00,100.0
2024-02-05T05:50:00,100.0
2024-02-05T06:00:00,100.0
2024-02-05T06:10:00,100.0
2024-02-05T06:20:00,100.0
2024-02-05T06:30:00,100.0
2024-02-05T06:40:00,100.0
2024-02-05T06:50:00,100.0
2024-02-05T07:00:00,100.0
2024-02-05T07:10:00,100.0
2024-02-05T07:20:00,100.0
2024-02-05T07:30:00,100.0
2024-02-05T07:40:00,100.0
2024-02-05T07:50:00,100.0
2024-02-05T08:00:00,100.0
2024-02-05T08:10:00,nan
2024-02-05T08:20:00,nan
2024-02-05T08:30:00,nan
2024-02-05T08:40:00,nan
2024-02-05T08:50:00,nan
2024-02-05T09:00:00,nan
2024-02-05T09:10:00,nan
2024-02-05T09:20:00,nan
2024-02-05T09:30:00,nan
2024-02-05T09:40:00,nan
2024-02-05T09:50:00,nan
2024-02-05T10:00:00,nan
2024-02-05T10:10:00,nan
2024-02-05T10:20:00,nan
2024-02-05T10:30:00,nan
2024-02-05T10:40:00,nan
2024-02-05T10:50:00,nan
2024-02-05T11:00:00,nan
2024-02-05T11:10:00,nan
2024-02-05T11:20:00,nan
2024-02-05T11:30:00,nan
2024-02-05T11:40:00,nan
2024-02-05T11:50:00,nan
2024-02-05T12:00:00,nan
2024-02-05T12:10:00,nan
2024-02-05T12:20:00,nan
2024-02-05T12:30:00,nan
2024-02-05T12:40:00,nan
2024-02-05T12:50:00,nan
2024-02-05T13:00:00,nan
2024-02-05T13:10:00,nan
2024-02-05T13:20:00,nan
2024-02-05T13:30:00,nan
2024-02-05T13:40:00,nan
2024-02-05T13:50:00,nan
2024-02-05T14:00:00,0.0
2024-02-05T14:10:00,100.0
2024-02-05T14:20:00,100.0
2024-02-05T14:30:00,100.0
2024-02-05T14:40:00,100.0
2024-02-05T14:50:00,nan
2024-02-05T15:00:00,nan
2024-02-05T15:10:00,nan
2024-02-05T15:20:00,nan
2024-02-05T15:30:00,nan
2024-02-05T15:40:00,nan
2024-02-05T15:50:00,nan
2024-02-05T16:00:00,nan
2024-02-05T16:10:00,nan
2024-02-05T16:20:00,nan
2024-02-05T16:30:00,nan
2024-02-05T16:40:00,nan
2024-02-05T16:50:00,nan
2024-02-05T17:00:00,nan
2024-02-05T17:10:00,nan
2024-02-05T17:20:00,nan
2024-02-05T17:30:00,nan
2024-02-05T17:40:00,nan
2024-02-05T17:50:00,nan
2024-02-05T18:00:00,nan
2024-02-05T18:10:00,nan
2024-02-05T18:20:00,nan
2024-02-05T18:30:00,nan
2024-02-05T18:40:00,nan
2024-02-06T05:20:00,nan
2024-02-06T05:30:00,nan
2024-02-06T05:40:00,100.0
2024-02-06T05:50:00,100.0
2024-02-06T06:00:00,100.0
2024-02-06T06:10:00,100.0
2024-02-06T06:20:00,100.0
2024-02-06T06:30:00,nan
2024-02-06T06:40:00,nan
2024-02-06T06:50:00,nan
2024-02-06T07:00:00,nan
2024-02-06T07:10:00,nan
2024-02-06T07:20:00,nan
2024-02-06T07:30:00,nan
2024-02-06T07:40:00,nan
2024-02-06T07:50:00,nan
2024-02-06T08:00:00,nan
2024-02-06T08:10:00,26.0
2024-02-06T08:20:00,32.0
2024-02-06T08:30:00,nan
2024-02-06T08:40:00,nan
2024-02-06T08:50:00,nan
2024-02-06T09:00:00,nan
2024-02-06T09:10:00,nan
2024-02-06T09:20:00,nan
2024-02-06T09:30:00,nan
2024-02-06T09:40:00,nan
2024-02-06T09:50:00,nan
2024-02-06T10:00:00,nan
2024-02-06T10:10:00,nan
2024-02-06T10:20:00,nan
2024-02-06T10:30:00,nan
2024-02-06T10:40:00,nan
2024-02-06T10:50:00,nan
2024-02-06T11:00:00,nan
2024-02-06T11:10:00,nan
2024-02-06T11:20:00,18.0
2024-02-06T11:30:00,17.0
2024-02-06T11:40:00,16.0
2024-02-06T11:50:00,0.0
2024-02-06T12:00:00,0.0
2024-02-06T12:10:00,0.0
2024-02-06T12:20:00,0.0
2024-02-06T12:30:00,26.0
2024-02-06T12:40:00,0.0
2024-02-06T12:50:00,0.0
2024-02-06T13:00:00,55.0
2024-02-06T13:10:00,80.0
2024-02-06T13:20:00,90.0
2024-02-06T13:30:00,0.0
2024-02-06T13:40:00,0.0
2024-02-06T14:00:00,100.0
2024-02-06T14:10:00,100.0
2024-02-06T14:20:00,100.0
2024-02-06T14:30:00,0.0
2024-02-06T14:40:00,0.0
2024-02-06T14:50:00,56.0
2024-02-06T15:00:00,100.0
2024-02-06T15:10:00,100.0
2024-02-06T15:20:00,nan
2024-02-06T15:30:00,nan
2024-02-06T15:40:00,nan
2024-02-06T15:50:00,nan
2024-02-06T16:00:00,nan
2024-02-06T16:10:00,nan
2024-02-06T16:20:00,nan
2024-02-06T16:30:00,nan
2024-02-06T16:40:00,nan
2024-02-06T16:50:00,nan
2024-02-06T17:00:00,nan
2024-02-06T17:10:00,nan
2024-02-06T17:20:00,nan
2024-02-06T17:30:00,nan
2024-02-06T17:40:00,nan
2024-02-06T17:50:00,nan
2024-02-06T18:00:00,nan
2024-02-06T18:10:00,nan
2024-02-06T18:20:00,nan
2024-02-06T18:30:00,nan
2024-02-06T18:40:00,nan
2024-02-07T05:20:00,nan
2024-02-07T05:30:00,nan
2024-02-07T05:40:00,100.0
2024-02-07T05:50:00,100.0
2024-02-07T06:00:00,100.0
2024-02-07T06:10:00,nan
2024-02-07T06:20:00,100.0
2024-02-07T06:30:00,nan
2024-02-07T06:40:00,nan
2024-02-07T06:50:00,nan
2024-02-07T07:00:00,nan
2024-02-07T07:10:00,nan
2024-02-07T07:20:00,nan
2024-02-07T07:30:00,nan
2024-02-07T07:40:00,12.0
2024-02-07T07:50:00,13.0
2024-02-07T08:00:00,0.0
2024-02-07T08:10:00,0.0
2024-02-07T08:20:00,0.0
2024-02-07T08:30:00,37.0
2024-02-07T08:40:00,0.0
2024-02-07T08:50:00,0.0
2024-02-07T09:00:00,0.0
2024-02-07T09:10:00,0.0
2024-02-07T09:20:00,69.0
2024-02-07T09:30:00,0.0
2024-02-07T09:40:00,0.0
2024-02-07T09:50:00,42.0
2024-02-07T10:00:00,47.0
2024-02-07T10:10:00,0.0
2024-02-07T10:20:00,0.0
2024-02-07T10:30:00,0.0
2024-02-07T10:40:00,0.0
2024-02-07T10:50:00,0.0
2024-02-07T11:00:00,0.0
2024-02-07T11:10:00,0.0
2024-02-07T11:20:00,45.0
2024-02-07T11:30:00,38.0
2024-02-07T11:40:00,12.0
2024-02-07T11:50:00,25.0
2024-02-07T12:00:00,0.0
2024-02-07T12:10:00,23.0
2024-02-07T12:20:00,32.0
2024-02-07T12:30:00,55.0
2024-02-07T12:40:00,57.0
2024-02-07T12:50:00,66.0
2024-02-07T13:00:00,73.0
2024-02-07T13:10:00,84.0
2024-02-07T13:20:00,89.0
2024-02-07T13:30:00,98.0
2024-02-07T13:40:00,100.0
2024-02-07T13:50:00,100.0
2024-02-07T14:00:00,100.0
2024-02-07T14:10:00,0.0
2024-02-07T14:20:00,100.0
2024-02-07T14:30:00,100.0
2024-02-07T14:40:00,0.0
2024-02-07T14:50:00,100.0
2024-02-07T15:00:00,0.0
2024-02-07T15:10:00,100.0
2024-02-07T15:20:00,nan
2024-02-07T15:30:00,nan
2024-02-07T15:40:00,nan
2024-02-07T15:50:00,nan
2024-02-07T16:00:00,nan
2024-02-07T16:10:00,nan
2024-02-07T16:20:00,nan
2024-02-07T16:30:00,nan
2024-02-07T16:40:00,nan
2024-02-07T16:50:00,nan
2024-02-07T17:00:00,nan
2024-02-07T17:10:00,nan
2024-02-07T17:20:00,nan
2024-02-07T17:30:00,nan
2024-02-07T17:40:00,nan
2024-02-07T17:50:00,nan
2024-02-07T18:00:00,nan
2024-02-07T18:10:00,nan
2024-02-07T18:20:00,nan
2024-02-07T18:30:00,nan
2024-02-07T18:40:00,nan
2024-02-08T05:20:00,nan
2024-02-08T05:30:00,nan
2024-02-08T05:40:00,100.0
2024-02-08T05:50:00,100.0
2024-02-08T06:00:00,100.0
2024-02-08T06:10:00,nan
2024-02-08T06:20:00,100.0
2024-02-08T06:30:00,nan
2024-02-08T06:40:00,nan
2024-02-08T06:50:00,nan
2024-02-08T07:00:00,nan
2024-02-08T07:10:00,nan
2024-02-08T07:20:00,nan
2024-02-08T07:30:00,nan
2024-02-08T07:40:00,nan
2024-02-08T07:50:00,25.0
2024-02-08T08:00:00,35.0
2024-02-08T08:10:00,39.0
2024-02-08T08:20:00,52.0
2024-02-08T08:30:00,0.0
2024-02-08T08:40:00,0.0
2024-02-08T08:50:00,0.0
2024-02-08T09:00:00,39.0
2024-02-08T09:10:00,42.0
2024-02-08T09:20:00,0.0
2024-02-08T09:30:00,80.0
2024-02-08T09:40:00,0.0
2024-02-08T09:50:00,0.0
2024-02-08T10:00:00,74.0
2024-02-08T10:10:00,73.0
2024-02-08T10:20:00,0.0
2024-02-08T10:30:00,0.0
2024-02-08T10:40:00,0.0
2024-02-08T10:50:00,0.0
2024-02-08T11:00:00,0.0
2024-02-08T11:10:00,43.0
2024-02-08T11:20:00,39.0
2024-02-08T11:30:00,41.0
2024-02-08T11:40:00,33.0
2024-02-08T11:50:00,28.0
2024-02-08T12:00:00,0.0
2024-02-08T12:10:00,34.0
2024-02-08T12:20:00,40.0
2024-02-08T12:30:00,46.0
2024-02-08T12:40:00,50.0
2024-02-08T12:50:00,51.0
2024-02-08T13:00:00,61.0
2024-02-08T13:10:00,63.0
2024-02-08T13:20:00,78.0
2024-02-08T13:30:00,90.0
2024-02-08T13:40:00,0.0
2024-02-08T13:50:00,100.0
2024-02-08T14:00:00,100.0
2024-02-08T14:10:00,100.0
2024-02-08T14:20:00,100.0
2024-02-08T14:30:00,100.0
2024-02-08T14:40:00,100.0
2024-02-08T14:50:00,0.0
2024-02-08T15:00:00,0.0
2024-02-08T15:10:00,100.0
2024-02-08T15:20:00,0.0
2024-02-08T15:30:00,nan
2024-02-08T15:40:00,nan
2024-02-08T15:50:00,nan
2024-02-08T16:00:00,nan
2024-02-08T16:10:00,nan
2024-02-08T16:20:00,nan
2024-02-08T16:30:00,nan
2024-02-08T16:40:00,nan
2024-02-08T16:50:00,nan
2024-02-08T17:00:00,nan
2024-02-08T17:10:00,nan
2024-02-08T17:20:00,nan
2024-02-08T17:30:00,nan
2024-02-08T17:40:00,nan
2024-02-08T17:50:00,nan
2024-02-08T18:00:00,nan
2024-02-08T18:10:00,nan
2024-02-08T18:20:00,nan
2024-02-08T18:30:00,nan
2024-02-08T18:40:00,nan
2024-02-09T05:20:00,nan
2024-02-09T05:30:00,nan
2024-02-09T05:40:00,100.0
2024-02-09T05:50:00,100.0
2024-02-09T06:00:00,100.0
2024-02-09T06:10:00,nan
2024-02-09T06:20:00,100.0
2024-02-09T06:30:00,100.0
2024-02-09T06:40:00,nan
2024-02-09T06:50:00,100.0
2024-02-09T07:00:00,nan
2024-02-09T07:10:00,nan
2024-02-09T07:20:00,nan
2024-02-09T07:30:00,nan
2024-02-09T07:40:00,nan
2024-02-09T07:50:00,nan
2024-02-09T08:00:00,72.0
2024-02-09T08:10:00,nan
2024-02-09T08:20:00,nan
2024-02-09T08:30:00,nan
2024-02-09T08:40:00,nan
2024-02-09T08:50:00,nan
2024-02-09T09:00:00,nan
2024-02-09T09:10:00,nan
2024-02-09T09:20:00,nan
2024-02-09T09:30:00,nan
2024-02-09T09:40:00,nan
2024-02-09T09:50:00,nan
2024-02-09T10:00:00,nan
2024-02-09T10:10:00,nan
2024-02-09T10:20:00,nan
2024-02-09T10:30:00,nan
2024-02-09T10:40:00,nan
2024-02-09T10:50:00,nan
2024-02-09T11:00:00,nan
2024-02-09T11:10:00,nan
2024-02-09T11:20:00,nan
2024-02-09T11:30:00,nan
2024-02-09T11:40:00,nan
2024-02-09T11:50:00,nan
2024-02-09T12:00:00,nan
2024-02-09T12:10:00,nan
2024-02-09T12:20:00,100.0
2024-02-09T12:30:00,100.0
2024-02-09T12:40:00,100.0
2024-02-09T12:50:00,100.0
2024-02-09T13:00:00,100.0
2024-02-09T13:10:00,100.0
2024-02-09T13:20:00,100.0
2024-02-09T13:30:00,100.0
2024-02-09T13:40:00,100.0
2024-02-09T13:50:00,100.0
2024-02-09T14:00:00,100.0
2024-02-09T14:10:00,100.0
2024-02-09T14:20:00,100.0
2024-02-09T14:30:00,100.0
2024-02-09T14:40:00,100.0
2024-02-09T14:50:00,100.0
2024-02-09T15:00:00,100.0
2024-02-09T15:10:00,100.0
2024-02-09T15:20:00,nan
2024-02-09T15:30:00,nan
2024-02-09T15:40:00,nan
2024-02-09T15:50:00,nan
2024-02-09T16:00:00,nan
2024-02-09T16:10:00,nan
2024-02-09T16:20:00,nan
2024-02-09T16:30:00,nan
2024-02-09T16:40:00,nan
2024-02-09T16:50:00,nan
2024-02-09T17:00:00,nan
2024-02-09T17:10:00,nan
2024-02-09T17:20:00,nan
2024-02-09T17:30:00,nan
2024-02-09T17:40:00,nan
2024-02-09T17:50:00,nan
2024-02-09T18:00:00,nan
2024-02-09T18:10:00,nan
2024-02-09T18:20:00,nan
2024-02-09T18:30:00,nan
2024-02-09T18:40:00,nan
2024-02-10T10:40:00,nan
2024-02-10T10:50:00,nan
2024-02-10T11:00:00,nan
2024-02-10T05:20:00,100.0
2024-02-10T05:30:00,100.0
2024-02-10T05:40:00,100.0
2024-02-10T05:50:00,100.0
2024-02-10T06:00:00,100.0
2024-02-10T06:10:00,100.0
2024-02-10T06:20:00,100.0
2024-02-10T06:30:00,100.0
2024-02-10T06:40:00,nan
2024-02-10T06:50:00,nan
2024-02-10T07:00:00,nan
2024-02-10T07:10:00,nan
2024-02-10T07:20:00,100.0
2024-02-10T07:30:00,100.0
2024-02-10T07:40:00,100.0
2024-02-10T07:50:00,100.0
2024-02-10T08:00:00,100.0
2024-02-10T08:10:00,nan
2024-02-10T08:20:00,nan
2024-02-10T08:30:00,nan
2024-02-10T08:40:00,nan
2024-02-10T08:50:00,nan
2024-02-10T09:00:00,nan
2024-02-10T09:10:00,nan
2024-02-10T09:20:00,nan
2024-02-10T09:30:00,nan
2024-02-10T09:40:00,nan
2024-02-10T09:50:00,nan
2024-02-10T10:00:00,nan
2024-02-10T10:10:00,nan
2024-02-10T10:20:00,0.0
2024-02-10T10:30:00,nan
