Time,Snow Cover Fraction,Confidence
2024-06-04T10:50:00,nan,nan
2024-06-04T11:00:00,nan,nan
2024-06-04T11:10:00,nan,nan
2024-06-04T11:20:00,nan,nan
2024-06-04T11:30:00,nan,nan
2024-06-04T11:40:00,nan,nan
2024-06-04T11:50:00,nan,nan
2024-06-04T12:00:00,nan,nan
2024-06-04T12:10:00,nan,nan
2024-06-04T12:20:00,nan,nan
2024-06-04T12:30:00,nan,nan
2024-06-04T12:40:00,nan,nan
2024-06-04T12:50:00,nan,nan
2024-06-04T13:00:00,nan,nan
2024-06-04T13:10:00,nan,nan
2024-06-04T13:20:00,nan,nan
2024-06-04T13:30:00,nan,nan
2024-06-04T13:40:00,nan,nan
2024-06-04T13:50:00,nan,nan
2024-06-04T14:00:00,nan,nan
2024-06-04T14:10:00,nan,nan
2024-06-04T14:20:00,nan,nan
2024-06-04T14:30:00,nan,nan
2024-06-04T14:40:00,nan,nan
2024-06-04T14:50:00,nan,nan
2024-06-04T15:00:00,nan,nan
2024-06-04T15:10:00,nan,nan
2024-06-04T15:20:00,nan,nan
2024-06-04T15:30:00,nan,nan
2024-06-04T15:40:00,nan,nan
2024-06-04T15:50:00,nan,nan
2024-06-04T16:00:00,nan,nan
2024-06-04T16:10:00,nan,nan
2024-06-04T16:20:00,nan,nan
2024-06-04T16:30:00,nan,nan
2024-06-04T16:40:00,nan,nan
2024-06-04T16:50:00,nan,nan
2024-06-04T17:00:00,nan,nan
2024-06-04T17:10:00,nan,nan
2024-06-04T17:20:00,nan,nan
2024-06-04T17:30:00,nan,nan
2024-06-04T17:40:00,nan,nan
2024-06-04T17:50:00,nan,nan
2024-06-04T18:00:00,nan,nan
2024-06-04T18:10:00,nan,nan
2024-06-04T18:20:00,nan,nan
2024-06-04T18:30:00,0.0,99.98
2024-06-04T18:40:00,0.0,99.87
2024-06-05T05:20:00,0.0,89.03
2024-06-05T05:30:00,0.0,95.21
2024-06-05T05:40:00,0.0,96.14
2024-06-05T05:50:00,0.0,96.68
2024-06-05T06:00:00,0.0,96.8
2024-06-05T06:10:00,0.0,95.11
2024-06-05T06:20:00,0.0,97.41
2024-06-05T06:30:00,0.0,98.48
2024-06-05T06:40:00,0.0,97.6
2024-06-05T06:50:00,0.0,97.89
2024-06-05T07:00:00,50.0,63.48
2024-06-05T07:10:00,0.0,98.11
2024-06-05T07:20:00,0.0,83.21
2024-06-05T07:30:00,50.0,59.21
2024-06-05T07:40:00,0.0,97.53
2024-06-05T07:50:00,0.0,90.23
2024-06-05T08:00:00,0.0,97.12
2024-06-05T08:10:00,nan,nan
2024-06-05T08:20:00,nan,nan
2024-06-05T08:30:00,nan,nan
2024-06-05T08:40:00,nan,nan
2024-06-05T08:50:00,nan,nan
2024-06-05T09:00:00,nan,nan
2024-06-05T09:10:00,nan,nan
2024-06-05T09:20:00,nan,nan
2024-06-05T09:30:00,nan,nan
2024-06-05T09:40:00,nan,nan
2024-06-05T09:50:00,nan,nan
2024-06-05T10:00:00,nan,nan
2024-06-05T10:10:00,nan,nan
2024-06-05T10:20:00,nan,nan
2024-06-05T10:30:00,nan,nan
2024-06-05T10:40:00,nan,nan
2024-06-05T10:50:00,nan,nan
2024-06-05T11:00:00,nan,nan
2024-06-05T11:10:00,nan,nan
2024-06-05T11:20:00,nan,nan
2024-06-05T11:30:00,nan,nan
2024-06-05T11:40:00,nan,nan
2024-06-05T11:50:00,nan,nan
2024-06-05T12:00:00,nan,nan
2024-06-05T12:10:00,nan,nan
2024-06-05T12:20:00,nan,nan
2024-06-05T12:30:00,nan,nan
2024-06-05T12:40:00,nan,nan
2024-06-05T12:50:00,nan,nan
2024-06-05T13:00:00,nan,nan
2024-06-05T13:10:00,nan,nan
2024-06-05T13:20:00,nan,nan
2024-06-05T13:30:00,nan,nan
2024-06-05T13:40:00,nan,nan
2024-06-05T13:50:00,nan,nan
2024-06-05T14:00:00,nan,nan
2024-06-05T14:10:00,nan,nan
2024-06-05T14:20:00,nan,nan
2024-06-05T14:30:00,nan,nan
2024-06-05T14:40:00,nan,nan
2024-06-05T14:50:00,nan,nan
2024-06-05T15:00:00,nan,nan
2024-06-05T15:10:00,nan,nan
2024-06-05T15:20:00,nan,nan
2024-06-05T15:30:00,nan,nan
2024-06-05T15:40:00,nan,nan
2024-06-05T15:50:00,nan,nan
2024-06-05T16:00:00,nan,nan
2024-06-05T16:10:00,nan,nan
2024-06-05T16:20:00,nan,nan
2024-06-05T16:30:00,nan,nan
2024-06-05T16:40:00,nan,nan
2024-06-05T16:50:00,0.0,88.73
2024-06-05T17:00:00,0.0,92.34
2024-06-05T17:10:00,nan,nan
2024-06-05T17:20:00,nan,nan
2024-06-05T17:30:00,nan,nan
2024-06-05T17:40:00,nan,nan
2024-06-05T17:50:00,nan,nan
2024-06-05T18:00:00,nan,nan
2024-06-05T18:10:00,nan,nan
2024-06-05T18:20:00,0.0,95.61
2024-06-05T18:30:00,0.0,99.01
2024-06-05T18:40:00,0.0,99.92
2024-06-06T05:20:00,0.0,95.91
2024-06-06T05:30:00,0.0,94.6
2024-06-06T05:40:00,0.0,93.89
2024-06-06T05:50:00,0.0,94.8
2024-06-06T06:00:00,0.0,96.7
2024-06-06T06:10:00,0.0,96.99
2024-06-06T06:20:00,0.0,95.98
2024-06-06T06:30:00,0.0,95.92
2024-06-06T06:40:00,0.0,95.74
2024-06-06T06:50:00,0.0,66.03
2024-06-06T07:00:00,nan,nan
2024-06-06T07:10:00,nan,nan
2024-06-06T07:20:00,nan,nan
2024-06-06T07:30:00,nan,nan
2024-06-06T07:40:00,nan,nan
2024-06-06T07:50:00,nan,nan
2024-06-06T08:00:00,nan,nan
2024-06-06T08:10:00,nan,nan
2024-06-06T08:20:00,nan,nan
2024-06-06T08:30:00,nan,nan
2024-06-06T08:40:00,nan,nan
2024-06-06T08:50:00,nan,nan
2024-06-06T09:00:00,nan,nan
2024-06-06T09:10:00,nan,nan
2024-06-06T09:20:00,nan,nan
2024-06-06T09:30:00,nan,nan
2024-06-06T09:40:00,nan,nan
2024-06-06T09:50:00,nan,nan
2024-06-06T10:00:00,nan,nan
2024-06-06T10:10:00,nan,nan
2024-06-06T10:20:00,nan,nan
2024-06-06T10:30:00,nan,nan
2024-06-06T10:40:00,nan,nan
2024-06-06T10:50:00,nan,nan
2024-06-06T11:00:00,0.0,86.85
2024-06-06T11:10:00,0.0,91.78
2024-06-06T11:20:00,nan,nan
2024-06-06T11:30:00,0.0,91.67
2024-06-06T11:40:00,0.0,86.07
2024-06-06T11:50:00,0.0,93.12
2024-06-06T12:00:00,nan,nan
2024-06-06T12:10:00,nan,nan
2024-06-06T12:20:00,nan,nan
2024-06-06T12:30:00,nan,nan
2024-06-06T12:40:00,nan,nan
2024-06-06T12:50:00,nan,nan
2024-06-06T13:00:00,0.0,96.08
2024-06-06T13:10:00,0.0,95.41
2024-06-06T13:20:00,0.0,93.73
2024-06-06T13:30:00,0.0,93.03
2024-06-06T13:40:00,nan,nan
2024-06-06T13:50:00,0.0,90.41
2024-06-06T14:00:00,0.0,92.48
2024-06-06T14:10:00,nan,nan
2024-06-06T14:20:00,0.0,89.81
2024-06-06T14:30:00,0.0,87.95
2024-06-06T14:40:00,0.0,91.28
2024-06-06T14:50:00,nan,nan
2024-06-06T15:00:00,0.0,95.65
2024-06-06T15:10:00,0.0,85.35
2024-06-06T15:20:00,nan,nan
2024-06-06T15:30:00,nan,nan
2024-06-06T15:40:00,nan,nan
2024-06-06T15:50:00,nan,nan
2024-06-06T16:00:00,nan,nan
2024-06-06T16:10:00,nan,nan
2024-06-06T16:20:00,nan,nan
2024-06-06T16:30:00,nan,nan
2024-06-06T16:40:00,nan,nan
2024-06-06T16:50:00,0.0,85.83
2024-06-06T17:00:00,nan,nan
2024-06-06T17:10:00,nan,nan
2024-06-06T17:20:00,0.0,88.44
2024-06-06T17:30:00,0.0,92.7
2024-06-06T17:40:00,nan,nan
2024-06-06T17:50:00,nan,nan
2024-06-06T18:00:00,0.0,87.88
2024-06-06T18:10:00,0.0,91.58
2024-06-06T18:20:00,nan,nan
2024-06-06T18:30:00,nan,nan
2024-06-06T18:40:00,nan,nan
2024-06-07T05:20:00,0.0,96.32
2024-06-07T05:30:00,0.0,92.77
2024-06-07T05:40:00,0.0,96.61
2024-06-07T05:50:00,0.0,95.89
2024-06-07T06:00:00,0.0,93.86
2024-06-07T06:10:00,0.0,93.58
2024-06-07T06:20:00,0.0,95.93
2024-06-07T06:30:00,0.0,88.82
2024-06-07T06:40:00,0.0,91.73
2024-06-07T06:50:00,nan,nan
2024-06-07T07:00:00,nan,nan
2024-06-07T07:10:00,nan,nan
2024-06-07T07:20:00,0.0,95.72
2024-06-07T07:30:00,nan,nan
2024-06-07T07:40:00,nan,nan
2024-06-07T07:50:00,nan,nan
2024-06-07T08:00:00,nan,nan
2024-06-07T08:10:00,nan,nan
2024-06-07T08:20:00,nan,nan
2024-06-07T08:30:00,nan,nan
2024-06-07T08:40:00,nan,nan
2024-06-07T08:50:00,nan,nan
2024-06-07T09:00:00,0.0,88.97
2024-06-07T09:10:00,nan,nan
2024-06-07T09:20:00,nan,nan
2024-06-07T09:30:00,nan,nan
2024-06-07T09:40:00,nan,nan
2024-06-07T09:50:00,nan,nan
2024-06-07T10:00:00,nan,nan
2024-06-07T10:10:00,nan,nan
2024-06-07T10:20:00,nan,nan
2024-06-07T10:30:00,nan,nan
2024-06-07T10:40:00,nan,nan
2024-06-07T10:50:00,nan,nan
2024-06-07T11:00:00,nan,nan
2024-06-07T11:10:00,nan,nan
2024-06-07T11:20:00,nan,nan
2024-06-07T11:30:00,nan,nan
2024-06-07T11:40:00,nan,nan
2024-06-07T11:50:00,nan,nan
2024-06-07T12:00:00,nan,nan
2024-06-07T12:10:00,nan,nan
2024-06-07T12:20:00,nan,nan
2024-06-07T12:30:00,nan,nan
2024-06-07T12:40:00,nan,nan
2024-06-07T12:50:00,nan,nan
2024-06-07T13:00:00,nan,nan
2024-06-07T13:10:00,nan,nan
2024-06-07T13:20:00,nan,nan
2024-06-07T13:30:00,nan,nan
2024-06-07T13:40:00,nan,nan
2024-06-07T13:50:00,0.0,92.91
2024-06-07T14:00:00,0.0,92.1
2024-06-07T14:10:00,0.0,91.06
2024-06-07T14:20:00,nan,nan
2024-06-07T14:30:00,nan,nan
2024-06-07T14:40:00,nan,nan
2024-06-07T14:50:00,nan,nan
2024-06-07T15:00:00,nan,nan
2024-06-07T15:10:00,nan,nan
2024-06-07T15:20:00,nan,nan
2024-06-07T15:30:00,nan,nan
2024-06-07T15:40:00,nan,nan
2024-06-07T15:50:00,nan,nan
2024-06-07T16:00:00,nan,nan
2024-06-07T16:10:00,nan,nan
2024-06-07T16:20:00,nan,nan
2024-06-07T16:30:00,nan,nan
2024-06-07T16:40:00,nan,nan
2024-06-07T16:50:00,nan,nan
2024-06-07T17:00:00,nan,nan
2024-06-07T17:10:00,nan,nan
2024-06-07T17:20:00,nan,nan
2024-06-07T17:30:00,0.0,85.82
2024-06-07T17:40:00,0.0,82.33
2024-06-07T17:50:00,0.0,87.17
2024-06-07T18:00:00,0.0,95.77
2024-06-07T18:10:00,0.0,98.76
2024-06-07T18:20:00,0.0,99.62
2024-06-07T18:30:00,nan,nan
2024-06-07T18:40:00,nan,nan
2024-06-08T05:20:00,nan,nan
2024-06-08T05:30:00,0.0,94.79
2024-06-08T05:40:00,nan,nan
2024-06-08T05:50:00,nan,nan
2024-06-08T06:00:00,nan,nan
2024-06-08T06:10:00,nan,nan
2024-06-08T06:20:00,nan,nan
2024-06-08T06:30:00,nan,nan
2024-06-08T06:40:00,nan,nan
2024-06-08T06:50:00,nan,nan
2024-06-08T07:00:00,nan,nan
2024-06-08T07:10:00,nan,nan
2024-06-08T07:20:00,nan,nan
2024-06-08T07:30:00,nan,nan
2024-06-08T07:40:00,nan,nan
2024-06-08T07:50:00,nan,nan
2024-06-08T08:00:00,nan,nan
2024-06-08T08:10:00,nan,nan
2024-06-08T08:20:00,nan,nan
2024-06-08T08:30:00,nan,nan
2024-06-08T08:40:00,nan,nan
2024-06-08T08:50:00,0.0,89.44
2024-06-08T09:00:00,0.0,88.11
2024-06-08T09:10:00,0.0,87.56
2024-06-08T09:20:00,nan,nan
2024-06-08T09:30:00,nan,nan
2024-06-08T09:40:00,0.0,89.56
2024-06-08T09:50:00,0.0,89.32
2024-06-08T10:00:00,0.0,87.43
2024-06-08T10:10:00,0.0,88.33
2024-06-08T10:20:00,0.0,88.33
2024-06-08T10:30:00,0.0,89.5
2024-06-08T10:40:00,0.0,91.55
2024-06-08T10:50:00,0.0,88.47
2024-06-08T11:00:00,0.0,89.54
2024-06-08T11:10:00,0.0,90.83
2024-06-08T11:20:00,0.0,90.72
2024-06-08T11:30:00,0.0,90.9
2024-06-08T11:40:00,0.0,90.89
2024-06-08T11:50:00,0.0,88.26
2024-06-08T12:00:00,0.0,88.7
2024-06-08T12:10:00,0.0,87.57
2024-06-08T12:20:00,0.0,91.76
2024-06-08T12:30:00,0.0,89.72
2024-06-08T12:40:00,0.0,89.43
2024-06-08T12:50:00,0.0,90.7
2024-06-08T13:00:00,0.0,90.08
2024-06-08T13:10:00,0.0,91.26
2024-06-08T13:20:00,0.0,89.5
2024-06-08T13:30:00,nan,nan
2024-06-08T13:40:00,nan,nan
2024-06-08T13:50:00,nan,nan
2024-06-08T14:00:00,nan,nan
2024-06-08T14:10:00,0.0,91.01
2024-06-08T14:20:00,0.0,91.32
2024-06-08T14:30:00,0.0,90.45
2024-06-08T14:40:00,0.0,91.25
2024-06-08T14:50:00,nan,nan
2024-06-08T15:00:00,0.0,91.05
2024-06-08T15:10:00,nan,nan
2024-06-08T15:20:00,0.0,91.73
2024-06-08T15:30:00,0.0,94.21
2024-06-08T15:40:00,0.0,93.82
2024-06-08T15:50:00,0.0,90.51
2024-06-08T16:00:00,0.0,88.67
2024-06-08T16:10:00,nan,nan
2024-06-08T16:20:00,nan,nan
2024-06-08T16:30:00,0.0,91.9
2024-06-08T16:40:00,0.0,89.93
2024-06-08T16:50:00,0.0,89.96
2024-06-08T17:00:00,0.0,90.3
2024-06-08T17:10:00,nan,nan
2024-06-08T17:20:00,nan,nan
2024-06-08T17:30:00,nan,nan
2024-06-08T17:40:00,nan,nan
2024-06-08T17:50:00,nan,nan
2024-06-08T18:00:00,nan,nan
2024-06-08T18:10:00,nan,nan
2024-06-08T18:20:00,nan,nan
2024-06-08T18:30:00,nan,nan
2024-06-08T18:40:00,nan,nan
2024-06-09T05:20:00,0.0,81.03
2024-06-09T05:30:00,nan,nan
2024-06-09T05:40:00,nan,nan
2024-06-09T05:50:00,0.0,83.3
2024-06-09T06:00:00,0.0,89.92
2024-06-09T06:10:00,nan,nan
2024-06-09T06:20:00,nan,nan
2024-06-09T06:30:00,0.0,94.78
2024-06-09T06:40:00,0.0,94.14
2024-06-09T06:50:00,nan,nan
2024-06-09T07:00:00,nan,nan
2024-06-09T07:10:00,nan,nan
2024-06-09T07:20:00,nan,nan
2024-06-09T07:30:00,nan,nan
2024-06-09T07:40:00,nan,nan
2024-06-09T07:50:00,nan,nan
2024-06-09T08:00:00,nan,nan
2024-06-09T08:10:00,nan,nan
2024-06-09T08:20:00,nan,nan
2024-06-09T08:30:00,nan,nan
2024-06-09T08:40:00,nan,nan
2024-06-09T08:50:00,nan,nan
2024-06-09T09:00:00,nan,nan
2024-06-09T09:10:00,nan,nan
2024-06-09T09:20:00,0.0,87.85
2024-06-09T09:30:00,0.0,89.56
2024-06-09T09:40:00,0.0,88.2
2024-06-09T09:50:00,0.0,85.98
2024-06-09T10:00:00,nan,nan
2024-06-09T10:10:00,0.0,95.98
2024-06-09T10:20:00,0.0,94.9
2024-06-09T10:30:00,nan,nan
2024-06-09T10:40:00,0.0,94.94
2024-06-09T10:50:00,0.0,91.9
2024-06-09T11:00:00,nan,nan
2024-06-09T11:10:00,0.0,92.32
2024-06-09T11:20:00,nan,nan
2024-06-09T11:30:00,nan,nan
2024-06-09T11:40:00,0.0,91.65
2024-06-09T11:50:00,nan,nan
2024-06-09T12:00:00,nan,nan
2024-06-09T12:10:00,0.0,87.93
2024-06-09T12:20:00,0.0,92.99
2024-06-09T12:30:00,0.0,91.71
2024-06-09T12:40:00,0.0,87.59
2024-06-09T12:50:00,0.0,97.12
2024-06-09T13:00:00,0.0,93.37
2024-06-09T13:10:00,nan,nan
2024-06-09T13:20:00,0.0,91.82
2024-06-09T13:30:00,0.0,94.87
2024-06-09T13:40:00,0.0,96.3
2024-06-09T13:50:00,nan,nan
2024-06-09T14:00:00,0.0,98.35
2024-06-09T14:10:00,0.0,99.13
2024-06-09T14:20:00,0.0,98.35
2024-06-09T14:30:00,0.0,95.05
2024-06-09T14:40:00,0.0,98.34
2024-06-09T14:50:00,nan,nan
2024-06-09T15:00:00,nan,nan
2024-06-09T15:10:00,nan,nan
2024-06-09T15:20:00,0.0,93.18
2024-06-09T15:30:00,0.0,92.54
2024-06-09T15:40:00,0.0,93.48
2024-06-09T15:50:00,0.0,93.26
2024-06-09T16:00:00,0.0,89.23
2024-06-09T16:10:00,nan,nan
2024-06-09T16:20:00,nan,nan
2024-06-09T16:30:00,nan,nan
2024-06-09T16:40:00,0.0,93.35
2024-06-09T16:50:00,nan,nan
2024-06-09T17:00:00,nan,nan
2024-06-09T17:10:00,nan,nan
2024-06-09T17:20:00,nan,nan
2024-06-09T17:30:00,nan,nan
2024-06-09T17:40:00,nan,nan
2024-06-09T17:50:00,nan,nan
2024-06-09T18:00:00,nan,nan
2024-06-09T18:10:00,nan,nan
2024-06-09T18:20:00,nan,nan
2024-06-09T18:30:00,0.0,97.06
2024-06-09T18:40:00,0.0,99.18
2024-06-10T05:20:00,nan,nan
2024-06-10T05:30:00,0.0,94.43
2024-06-10T05:40:00,0.0,86.12
2024-06-10T05:50:00,nan,nan
2024-06-10T06:00:00,0.0,95.05
2024-06-10T06:10:00,0.0,95.46
2024-06-10T06:20:00,nan,nan
2024-06-10T06:30:00,0.0,93.4
2024-06-10T06:40:00,nan,nan
2024-06-10T06:50:00,0.0,92.87
2024-06-10T07:00:00,nan,nan
2024-06-10T07:10:00,nan,nan
2024-06-10T07:20:00,nan,nan
2024-06-10T07:30:00,nan,nan
2024-06-10T07:40:00,nan,nan
2024-06-10T07:50:00,nan,nan
2024-06-10T08:00:00,nan,nan
2024-06-10T08:10:00,0.0,93.09
2024-06-10T08:20:00,nan,nan
2024-06-10T08:30:00,nan,nan
2024-06-10T08:40:00,nan,nan
2024-06-10T08:50:00,nan,nan
2024-06-10T09:00:00,nan,nan
2024-06-10T09:10:00,nan,nan
2024-06-10T09:20:00,nan,nan
2024-06-10T09:30:00,nan,nan
2024-06-10T09:40:00,0.0,93.21
2024-06-10T09:50:00,nan,nan
2024-06-10T10:00:00,nan,nan
2024-06-10T10:10:00,nan,nan
2024-06-10T10:20:00,nan,nan
2024-06-10T10:30:00,nan,nan
2024-06-10T10:40:00,nan,nan
2024-06-10T10:50:00,nan,nan
2024-06-10T11:00:00,nan,nan
2024-06-10T11:10:00,nan,nan
2024-06-10T11:20:00,nan,nan
2024-06-10T11:30:00,nan,nan
2024-06-10T11:40:00,nan,nan
2024-06-10T11:50:00,nan,nan
2024-06-10T12:00:00,nan,nan
2024-06-10T12:10:00,nan,nan
2024-06-10T12:20:00,nan,nan
2024-06-10T12:30:00,nan,nan
2024-06-10T12:40:00,nan,nan
2024-06-10T12:50:00,nan,nan
2024-06-10T13:00:00,nan,nan
2024-06-10T13:10:00,nan,nan
2024-06-10T13:20:00,nan,nan
2024-06-10T13:30:00,nan,nan
2024-06-10T13:40:00,nan,nan
2024-06-10T13:50:00,nan,nan
2024-06-10T14:00:00,nan,nan
2024-06-10T14:10:00,nan,nan
2024-06-10T14:20:00,nan,nan
2024-06-10T14:30:00,nan,nan
2024-06-10T14:40:00,nan,nan
2024-06-10T14:50:00,nan,nan
2024-06-10T15:00:00,0.0,84.88
2024-06-10T15:10:00,nan,nan
2024-06-10T15:20:00,0.0,95.97
2024-06-10T15:30:00,nan,nan
2024-06-10T15:40:00,nan,nan
2024-06-10T15:50:00,nan,nan
2024-06-10T16:00:00,nan,nan
2024-06-10T16:10:00,0.0,98.82
2024-06-10T16:20:00,0.0,92.77
2024-06-10T16:30:00,nan,nan
2024-06-10T16:40:00,nan,nan
2024-06-10T16:50:00,nan,nan
2024-06-10T17:00:00,0.0,90.47
2024-06-10T17:10:00,nan,nan
2024-06-10T17:20:00,nan,nan
2024-06-10T17:30:00,0.0,94.83
2024-06-10T17:40:00,nan,nan
2024-06-10T17:50:00,nan,nan
2024-06-10T18:00:00,0.0,97.93
2024-06-10T18:10:00,0.0,97.96
2024-06-10T18:20:00,0.0,92.54
2024-06-10T18:30:00,0.0,74.37
2024-06-10T18:40:00,nan,nan
2024-06-11T05:20:00,0.0,89.28
2024-06-11T05:30:00,0.0,95.09
2024-06-11T05:40:00,0.0,86.53
2024-06-11T05:50:00,0.0,81.59
2024-06-11T06:00:00,0.0,90.27
2024-06-11T06:10:00,nan,nan
2024-06-11T06:20:00,nan,nan
2024-06-11T06:30:00,nan,nan
2024-06-11T06:40:00,nan,nan
2024-06-11T06:50:00,nan,nan
2024-06-11T07:00:00,nan,nan
2024-06-11T07:10:00,nan,nan
2024-06-11T07:20:00,nan,nan
2024-06-11T07:30:00,nan,nan
2024-06-11T07:40:00,nan,nan
2024-06-11T07:50:00,nan,nan
2024-06-11T08:00:00,nan,nan
2024-06-11T08:10:00,nan,nan
2024-06-11T08:20:00,nan,nan
2024-06-11T08:30:00,nan,nan
2024-06-11T08:40:00,nan,nan
2024-06-11T08:50:00,nan,nan
2024-06-11T09:00:00,nan,nan
2024-06-11T09:10:00,nan,nan
2024-06-11T09:20:00,nan,nan
2024-06-11T09:30:00,nan,nan
2024-06-11T09:40:00,nan,nan
2024-06-11T09:50:00,nan,nan
2024-06-11T10:00:00,nan,nan
2024-06-11T10:10:00,nan,nan
2024-06-11T10:20:00,nan,nan
2024-06-11T10:30:00,nan,nan
2024-06-11T10:40:00,nan,nan
2024-06-11T10:50:00,nan,nan
2024-06-11T11:00:00,nan,nan
2024-06-11T11:10:00,nan,nan
2024-06-11T11:20:00,nan,nan
2024-06-11T11:30:00,nan,nan
2024-06-11T11:40:00,nan,nan
2024-06-11T11:50:00,nan,nan
2024-06-11T12:00:00,nan,nan
2024-06-11T12:10:00,nan,nan
2024-06-11T12:20:00,nan,nan
2024-06-11T12:30:00,nan,nan
2024-06-11T12:40:00,nan,nan
2024-06-11T12:50:00,nan,nan
2024-06-11T13:00:00,nan,nan
2024-06-11T13:10:00,nan,nan
2024-06-11T13:20:00,nan,nan
2024-06-11T13:30:00,nan,nan
2024-06-11T13:40:00,nan,nan
2024-06-11T13:50:00,nan,nan
2024-06-11T14:00:00,nan,nan
2024-06-11T14:10:00,nan,nan
2024-06-11T14:20:00,nan,nan
2024-06-11T14:30:00,nan,nan
2024-06-11T14:40:00,nan,nan
2024-06-11T14:50:00,nan,nan
2024-06-11T15:00:00,nan,nan
2024-06-11T15:10:00,nan,nan
2024-06-11T15:20:00,nan,nan
2024-06-11T15:30:00,nan,nan
2024-06-11T15:40:00,nan,nan
2024-06-11T15:50:00,nan,nan
2024-06-11T16:00:00,nan,nan
2024-06-11T16:10:00,nan,nan
2024-06-11T16:20:00,nan,nan
2024-06-11T16:30:00,nan,nan
2024-06-11T16:40:00,nan,nan
2024-06-11T16:50:00,nan,nan
2024-06-11T17:00:00,nan,nan
2024-06-11T17:10:00,nan,nan
2024-06-11T17:20:00,nan,nan
2024-06-11T17:30:00,nan,nan
2024-06-11T17:40:00,nan,nan
2024-06-11T17:50:00,nan,nan
2024-06-11T18:00:00,nan,nan
2024-06-11T18:10:00,0.0,92.83
2024-06-11T18:20:00,0.0,97.37
2024-06-11T18:30:00,nan,nan
2024-06-11T18:40:00,0.0,93.46
2024-06-12T05:20:00,0.0,94.69
2024-06-12T05:30:00,0.0,96.43
2024-06-12T05:40:00,0.0,97.41
2024-06-12T05:50:00,0.0,96.27
2024-06-12T06:00:00,nan,nan
2024-06-12T06:10:00,0.0,94.02
2024-06-12T06:20:00,0.0,94.03
2024-06-12T06:30:00,0.0,91.34
2024-06-12T06:40:00,nan,nan
2024-06-12T06:50:00,nan,nan
2024-06-12T07:00:00,nan,nan
2024-06-12T07:10:00,nan,nan
2024-06-12T07:20:00,nan,nan
2024-06-12T07:30:00,nan,nan
2024-06-12T07:40:00,0.0,86.89
2024-06-12T07:50:00,nan,nan
2024-06-12T08:00:00,0.0,83.65
2024-06-12T08:10:00,0.0,90.35
2024-06-12T08:20:00,0.0,96.39
2024-06-12T08:30:00,nan,nan
2024-06-12T08:40:00,nan,nan
2024-06-12T08:50:00,nan,nan
2024-06-12T09:00:00,nan,nan
2024-06-12T09:10:00,0.0,86.55
2024-06-12T09:20:00,0.0,92.86
2024-06-12T09:30:00,0.0,87.41
2024-06-12T09:40:00,0.0,89.09
2024-06-12T09:50:00,nan,nan
2024-06-12T10:00:00,nan,nan
2024-06-12T10:10:00,nan,nan
2024-06-12T10:20:00,nan,nan
2024-06-12T10:30:00,0.0,88.95
2024-06-12T10:40:00,0.0,93.31
2024-06-12T10:50:00,nan,nan
2024-06-12T11:00:00,nan,nan
2024-06-12T11:10:00,nan,nan
2024-06-12T11:20:00,nan,nan
2024-06-12T11:30:00,nan,nan
2024-06-12T11:40:00,nan,nan
2024-06-12T11:50:00,nan,nan
2024-06-12T12:00:00,nan,nan
2024-06-12T12:10:00,nan,nan
2024-06-12T12:20:00,nan,nan
2024-06-12T12:30:00,nan,nan
2024-06-12T12:40:00,nan,nan
2024-06-12T12:50:00,nan,nan
2024-06-12T13:00:00,nan,nan
2024-06-12T13:10:00,nan,nan
2024-06-12T13:20:00,nan,nan
2024-06-12T13:30:00,nan,nan
2024-06-12T13:40:00,nan,nan
2024-06-12T13:50:00,nan,nan
2024-06-12T14:00:00,nan,nan
2024-06-12T14:10:00,nan,nan
2024-06-12T14:20:00,nan,nan
2024-06-12T14:30:00,nan,nan
2024-06-12T14:40:00,nan,nan
2024-06-12T14:50:00,nan,nan
2024-06-12T15:00:00,nan,nan
2024-06-12T15:10:00,nan,nan
2024-06-12T15:20:00,nan,nan
2024-06-12T15:30:00,nan,nan
2024-06-12T15:40:00,nan,nan
2024-06-12T15:50:00,nan,nan
2024-06-12T16:00:00,nan,nan
2024-06-12T16:10:00,nan,nan
2024-06-12T16:20:00,nan,nan
2024-06-12T16:30:00,nan,nan
2024-06-12T16:40:00,nan,nan
2024-06-12T16:50:00,nan,nan
2024-06-12T17:00:00,nan,nan
2024-06-12T17:10:00,nan,nan
2024-06-12T17:20:00,nan,nan
2024-06-12T17:30:00,nan,nan
2024-06-12T17:40:00,nan,nan
2024-06-12T17:50:00,nan,nan
2024-06-12T18:00:00,nan,nan
2024-06-12T18:10:00,nan,nan
2024-06-12T18:20:00,0.0,94.01
2024-06-12T18:30:00,0.0,96.75
2024-06-12T18:40:00,0.0,99.75
2024-06-13T05:20:00,0.0,88.49
2024-06-13T05:30:00,0.0,87.88
2024-06-13T05:40:00,0.0,84.75
2024-06-13T05:50:00,nan,nan
2024-06-13T06:00:00,0.0,81.31
2024-06-13T06:10:00,0.0,75.89
2024-06-13T06:20:00,0.0,87.6
2024-06-13T06:30:00,nan,nan
2024-06-13T06:40:00,0.0,86.59
2024-06-13T06:50:00,nan,nan
2024-06-13T07:00:00,nan,nan
2024-06-13T07:10:00,0.0,86.04
2024-06-13T07:20:00,nan,nan
2024-06-13T07:30:00,0.0,92.64
2024-06-13T07:40:00,0.0,93.33
2024-06-13T07:50:00,nan,nan
2024-06-13T08:00:00,nan,nan
