Time,Snow Cover Fraction,Confidence
2023-12-21T07:43:00,nan,nan
2023-12-21T07:53:00,nan,nan
2023-12-21T08:03:00,nan,nan
2023-12-21T08:13:00,100.0,95.02
2023-12-21T08:23:00,100.0,97.46
2023-12-21T08:33:00,100.0,97.27
2023-12-21T08:43:00,100.0,96.49
2023-12-21T08:53:00,100.0,93.2
2023-12-21T09:03:00,100.0,90.07
2023-12-21T09:13:00,100.0,90.07
2023-12-21T09:23:00,100.0,91.76
2023-12-21T09:33:00,100.0,91.11
2023-12-21T09:43:00,100.0,91.07
2023-12-21T09:53:00,100.0,90.04
2023-12-21T10:03:00,100.0,88.33
2023-12-21T10:13:00,100.0,89.7
2023-12-21T10:23:00,100.0,89.32
2023-12-21T10:33:00,100.0,89.03
2023-12-21T10:43:00,100.0,92.86
2023-12-21T10:53:00,100.0,90.92
2023-12-21T11:03:00,100.0,94.16
2023-12-21T11:13:00,100.0,92.83
2023-12-21T11:23:00,100.0,91.99
2023-12-21T11:33:00,100.0,89.2
2023-12-21T11:43:00,100.0,90.69
2023-12-21T11:53:00,100.0,88.46
2023-12-21T12:03:00,100.0,92.26
2023-12-21T12:13:00,100.0,95.83
2023-12-21T12:23:00,nan,nan
2023-12-21T12:33:00,nan,nan
2023-12-21T12:43:00,nan,nan
2023-12-21T12:53:00,100.0,87.26
2023-12-21T13:03:00,100.0,86.13
2023-12-21T13:13:00,100.0,85.68
2023-12-21T13:23:00,100.0,84.43
2023-12-21T13:33:00,100.0,84.55
2023-12-21T13:43:00,nan,nan
2023-12-21T13:53:00,nan,nan
2023-12-21T14:03:00,nan,nan
2023-12-21T14:13:00,nan,nan
2023-12-21T14:23:00,nan,nan
2023-12-21T14:33:00,nan,nan
2023-12-21T14:43:00,nan,nan
2023-12-21T14:53:00,nan,nan
2023-12-21T15:03:00,nan,nan
2023-12-21T15:13:00,nan,nan
2023-12-21T15:23:00,nan,nan
2023-12-21T15:33:00,nan,nan
2023-12-21T15:43:00,nan,nan
2023-12-21T15:53:00,nan,nan
2023-12-21T16:03:00,nan,nan
2023-12-21T16:13:00,nan,nan
2023-12-21T16:23:00,nan,nan
2023-12-21T16:33:00,nan,nan
2023-12-21T16:43:00,nan,nan
2023-12-21T16:53:00,nan,nan
2023-12-21T17:03:00,nan,nan
2023-12-21T17:13:00,nan,nan
2023-12-21T17:23:00,nan,nan
2023-12-21T17:33:00,nan,nan
2023-12-21T17:43:00,nan,nan
2023-12-21T17:53:00,nan,nan
2023-12-21T18:03:00,nan,nan
2023-12-21T18:13:00,nan,nan
2023-12-21T18:23:00,nan,nan
2023-12-21T18:33:00,nan,nan
2023-12-21T18:43:00,nan,nan
2023-12-22T05:23:00,nan,nan
2023-12-22T05:33:00,nan,nan
2023-12-22T05:43:00,nan,nan
2023-12-22T05:53:00,nan,nan
2023-12-22T06:03:00,nan,nan
2023-12-22T06:13:00,nan,nan
2023-12-22T06:23:00,nan,nan
2023-12-22T06:33:00,nan,nan
2023-12-22T06:43:00,nan,nan
2023-12-22T06:53:00,nan,nan
2023-12-22T07:03:00,nan,nan
2023-12-22T07:13:00,nan,nan
2023-12-22T07:23:00,100.0,97.46
2023-12-22T07:33:00,100.0,98.32
2023-12-22T07:43:00,100.0,97.44
2023-12-22T07:53:00,100.0,96.61
2023-12-22T08:03:00,100.0,94.67
2023-12-22T08:13:00,100.0,89.71
2023-12-22T08:23:00,100.0,89.55
2023-12-22T08:33:00,nan,nan
2023-12-22T08:43:00,nan,nan
2023-12-22T08:53:00,nan,nan
2023-12-22T09:03:00,nan,nan
2023-12-22T09:13:00,nan,nan
2023-12-22T09:23:00,nan,nan
2023-12-22T09:33:00,nan,nan
2023-12-22T09:43:00,nan,nan
2023-12-22T09:53:00,nan,nan
2023-12-22T10:03:00,nan,nan
2023-12-22T10:13:00,nan,nan
2023-12-22T10:23:00,nan,nan
2023-12-22T10:33:00,nan,nan
2023-12-22T10:43:00,nan,nan
2023-12-22T10:53:00,nan,nan
2023-12-22T11:03:00,nan,nan
2023-12-22T11:13:00,nan,nan
2023-12-22T11:23:00,nan,nan
2023-12-22T11:33:00,nan,nan
2023-12-22T11:43:00,nan,nan
2023-12-22T11:53:00,nan,nan
2023-12-22T12:03:00,nan,nan
2023-12-22T12:13:00,nan,nan
2023-12-22T12:23:00,nan,nan
2023-12-22T12:33:00,100.0,86.58
2023-12-22T12:43:00,100.0,88.39
2023-12-22T12:53:00,100.0,88.72
2023-12-22T13:03:00,100.0,88.9
2023-12-22T13:13:00,100.0,88.61
2023-12-22T13:23:00,100.0,89.35
2023-12-22T13:33:00,100.0,90.86
2023-12-22T13:43:00,nan,nan
2023-12-22T13:53:00,nan,nan
2023-12-22T14:03:00,nan,nan
2023-12-22T14:13:00,nan,nan
2023-12-22T14:23:00,nan,nan
2023-12-22T14:33:00,nan,nan
2023-12-22T14:43:00,nan,nan
2023-12-22T14:53:00,nan,nan
2023-12-22T15:03:00,nan,nan
2023-12-22T15:13:00,nan,nan
2023-12-22T15:23:00,nan,nan
2023-12-22T15:33:00,nan,nan
2023-12-22T15:43:00,nan,nan
2023-12-22T15:53:00,nan,nan
2023-12-22T16:03:00,nan,nan
2023-12-22T16:13:00,nan,nan
2023-12-22T16:23:00,nan,nan
2023-12-22T16:33:00,nan,nan
2023-12-22T16:43:00,nan,nan
2023-12-22T16:53:00,nan,nan
2023-12-22T17:03:00,nan,nan
2023-12-22T17:13:00,nan,nan
2023-12-22T17:23:00,nan,nan
2023-12-22T17:33:00,nan,nan
2023-12-22T17:43:00,nan,nan
2023-12-22T17:53:00,nan,nan
2023-12-22T18:03:00,nan,nan
2023-12-22T18:13:00,nan,nan
2023-12-22T18:23:00,nan,nan
2023-12-22T18:33:00,nan,nan
2023-12-22T18:43:00,nan,nan
2023-12-23T05:23:00,nan,nan
2023-12-23T05:33:00,nan,nan
2023-12-23T05:43:00,nan,nan
2023-12-23T05:53:00,nan,nan
2023-12-23T06:03:00,nan,nan
2023-12-23T06:13:00,nan,nan
2023-12-23T06:23:00,nan,nan
2023-12-23T06:33:00,nan,nan
2023-12-23T06:43:00,nan,nan
2023-12-23T06:53:00,nan,nan
2023-12-23T07:03:00,nan,nan
2023-12-23T07:13:00,nan,nan
2023-12-23T07:23:00,100.0,97.94
2023-12-23T07:33:00,100.0,98.33
2023-12-23T07:43:00,100.0,88.62
2023-12-23T07:53:00,100.0,84.7
2023-12-23T08:03:00,nan,nan
2023-12-23T08:13:00,nan,nan
2023-12-23T08:23:00,nan,nan
2023-12-23T08:33:00,nan,nan
2023-12-23T08:43:00,nan,nan
2023-12-23T08:53:00,nan,nan
2023-12-23T09:03:00,nan,nan
2023-12-23T09:13:00,nan,nan
2023-12-23T09:23:00,nan,nan
2023-12-23T09:33:00,nan,nan
2023-12-23T09:43:00,nan,nan
2023-12-23T09:53:00,nan,nan
2023-12-23T10:03:00,nan,nan
2023-12-23T10:13:00,nan,nan
2023-12-23T10:23:00,nan,nan
2023-12-23T10:33:00,nan,nan
2023-12-23T10:43:00,nan,nan
2023-12-23T10:53:00,nan,nan
2023-12-23T11:03:00,nan,nan
2023-12-23T11:13:00,nan,nan
2023-12-23T11:23:00,nan,nan
2023-12-23T11:33:00,nan,nan
2023-12-23T11:43:00,nan,nan
2023-12-23T11:53:00,nan,nan
2023-12-23T12:03:00,nan,nan
2023-12-23T12:13:00,nan,nan
2023-12-23T12:23:00,nan,nan
2023-12-23T12:33:00,nan,nan
2023-12-23T12:43:00,nan,nan
2023-12-23T12:53:00,nan,nan
2023-12-23T13:03:00,nan,nan
2023-12-23T13:13:00,100.0,80.93
2023-12-23T13:23:00,100.0,81.67
2023-12-23T13:33:00,nan,nan
2023-12-23T13:43:00,nan,nan
2023-12-23T13:53:00,nan,nan
2023-12-23T14:03:00,nan,nan
2023-12-23T14:13:00,nan,nan
2023-12-23T14:23:00,nan,nan
2023-12-23T14:33:00,nan,nan
2023-12-23T14:43:00,nan,nan
2023-12-23T14:53:00,nan,nan
2023-12-23T15:03:00,nan,nan
2023-12-23T15:13:00,nan,nan
2023-12-23T15:23:00,nan,nan
2023-12-23T15:33:00,nan,nan
2023-12-23T15:43:00,nan,nan
2023-12-23T15:53:00,nan,nan
2023-12-23T16:03:00,nan,nan
2023-12-23T16:13:00,nan,nan
2023-12-23T16:23:00,nan,nan
2023-12-23T16:33:00,nan,nan
2023-12-23T16:43:00,nan,nan
2023-12-23T16:53:00,nan,nan
2023-12-23T17:03:00,nan,nan
2023-12-23T17:13:00,nan,nan
2023-12-23T17:23:00,nan,nan
2023-12-23T17:33:00,nan,nan
2023-12-23T17:43:00,nan,nan
2023-12-23T17:53:00,nan,nan
2023-12-23T18:03:00,nan,nan
2023-12-23T18:13:00,nan,nan
2023-12-23T18:23:00,nan,nan
2023-12-23T18:33:00,nan,nan
2023-12-23T18:43:00,nan,nan
2023-12-24T05:23:00,nan,nan
2023-12-24T05:33:00,nan,nan
2023-12-24T05:43:00,nan,nan
2023-12-24T05:53:00,nan,nan
2023-12-24T06:03:00,nan,nan
2023-12-24T06:13:00,nan,nan
2023-12-24T06:23:00,nan,nan
2023-12-24T06:33:00,nan,nan
2023-12-24T06:43:00,nan,nan
2023-12-24T06:53:00,nan,nan
2023-12-24T07:03:00,nan,nan
2023-12-24T07:13:00,nan,nan
2023-12-24T07:23:00,nan,nan
2023-12-24T07:33:00,nan,nan
2023-12-24T07:43:00,nan,nan
2023-12-24T07:53:00,nan,nan
2023-12-24T08:03:00,nan,nan
2023-12-24T08:13:00,nan,nan
2023-12-24T08:23:00,nan,nan
2023-12-24T08:33:00,nan,nan
2023-12-24T08:43:00,nan,nan
2023-12-24T08:53:00,nan,nan
2023-12-24T09:03:00,nan,nan
2023-12-24T09:13:00,nan,nan
2023-12-24T09:23:00,nan,nan
2023-12-24T09:33:00,nan,nan
2023-12-24T09:43:00,nan,nan
2023-12-24T09:53:00,nan,nan
2023-12-24T10:03:00,nan,nan
2023-12-24T10:13:00,nan,nan
2023-12-24T10:23:00,nan,nan
2023-12-24T10:33:00,nan,nan
2023-12-24T10:43:00,nan,nan
2023-12-24T10:53:00,nan,nan
2023-12-24T11:03:00,nan,nan
2023-12-24T11:13:00,nan,nan
2023-12-24T11:23:00,nan,nan
2023-12-24T11:33:00,nan,nan
2023-12-24T11:43:00,nan,nan
2023-12-24T11:53:00,nan,nan
2023-12-24T12:03:00,nan,nan
2023-12-24T12:13:00,nan,nan
2023-12-24T12:23:00,nan,nan
2023-12-24T12:33:00,nan,nan
2023-12-24T12:43:00,nan,nan
2023-12-24T12:53:00,nan,nan
2023-12-24T13:03:00,nan,nan
2023-12-24T13:13:00,nan,nan
2023-12-24T13:23:00,nan,nan
2023-12-24T13:33:00,nan,nan
2023-12-24T13:43:00,nan,nan
2023-12-24T13:53:00,nan,nan
2023-12-24T14:03:00,nan,nan
2023-12-24T14:13:00,nan,nan
2023-12-24T14:23:00,nan,nan
2023-12-24T14:33:00,nan,nan
2023-12-24T14:43:00,nan,nan
2023-12-24T14:53:00,nan,nan
2023-12-24T15:03:00,nan,nan
2023-12-24T15:13:00,nan,nan
2023-12-24T15:23:00,nan,nan
2023-12-24T15:33:00,nan,nan
2023-12-24T15:43:00,nan,nan
2023-12-24T15:53:00,nan,nan
2023-12-24T16:03:00,nan,nan
2023-12-24T16:13:00,nan,nan
2023-12-24T16:23:00,nan,nan
2023-12-24T16:33:00,nan,nan
2023-12-24T16:43:00,nan,nan
2023-12-24T16:53:00,nan,nan
2023-12-24T17:03:00,nan,nan
2023-12-24T17:13:00,nan,nan
2023-12-24T17:23:00,nan,nan
2023-12-24T17:33:00,nan,nan
2023-12-24T17:43:00,nan,nan
2023-12-24T17:53:00,nan,nan
2023-12-24T18:03:00,nan,nan
2023-12-24T18:13:00,nan,nan
2023-12-24T18:23:00,nan,nan
2023-12-24T18:33:00,nan,nan
2023-12-24T18:43:00,nan,nan
2023-12-25T05:23:00,nan,nan
2023-12-25T05:33:00,nan,nan
2023-12-25T05:43:00,nan,nan
2023-12-25T05:53:00,nan,nan
2023-12-25T06:03:00,nan,nan
2023-12-25T06:13:00,nan,nan
2023-12-25T06:23:00,nan,nan
2023-12-25T06:33:00,nan,nan
2023-12-25T06:43:00,nan,nan
2023-12-25T06:53:00,nan,nan
2023-12-25T07:03:00,nan,nan
2023-12-25T07:13:00,nan,nan
2023-12-25T07:23:00,nan,nan
2023-12-25T07:33:00,100.0,78.21
2023-12-25T07:43:00,100.0,76.62
2023-12-25T07:53:00,100.0,79.56
2023-12-25T08:03:00,nan,nan
2023-12-25T08:13:00,nan,nan
2023-12-25T08:23:00,nan,nan
2023-12-25T08:33:00,nan,nan
2023-12-25T08:43:00,nan,nan
2023-12-25T08:53:00,nan,nan
2023-12-25T09:03:00,nan,nan
2023-12-25T09:13:00,nan,nan
2023-12-25T09:23:00,nan,nan
2023-12-25T09:33:00,nan,nan
2023-12-25T09:43:00,nan,nan
2023-12-25T09:53:00,nan,nan
2023-12-25T10:03:00,nan,nan
2023-12-25T10:13:00,nan,nan
2023-12-25T10:23:00,nan,nan
2023-12-25T10:33:00,nan,nan
2023-12-25T10:43:00,nan,nan
2023-12-25T10:53:00,nan,nan
2023-12-25T11:03:00,nan,nan
2023-12-25T11:13:00,nan,nan
2023-12-25T11:23:00,nan,nan
2023-12-25T11:33:00,nan,nan
2023-12-25T11:43:00,nan,nan
2023-12-25T11:53:00,nan,nan
2023-12-25T12:03:00,nan,nan
2023-12-25T12:13:00,nan,nan
2023-12-25T12:23:00,nan,nan
2023-12-25T12:33:00,nan,nan
2023-12-25T12:43:00,nan,nan
2023-12-25T12:53:00,100.0,70.87
2023-12-25T13:03:00,100.0,71.13
2023-12-25T13:13:00,nan,nan
2023-12-25T13:23:00,100.0,66.12
2023-12-25T13:33:00,100.0,72.57
2023-12-25T13:43:00,100.0,82.23
2023-12-25T13:53:00,nan,nan
2023-12-25T14:03:00,nan,nan
2023-12-25T14:13:00,nan,nan
2023-12-25T14:23:00,nan,nan
2023-12-25T14:33:00,nan,nan
2023-12-25T14:43:00,nan,nan
2023-12-25T14:53:00,nan,nan
2023-12-25T15:03:00,nan,nan
2023-12-25T15:13:00,nan,nan
2023-12-25T15:23:00,nan,nan
2023-12-25T15:33:00,nan,nan
2023-12-25T15:43:00,nan,nan
2023-12-25T15:53:00,nan,nan
2023-12-25T16:03:00,nan,nan
2023-12-25T16:13:00,nan,nan
2023-12-25T16:23:00,nan,nan
2023-12-25T16:33:00,nan,nan
2023-12-25T16:43:00,nan,nan
2023-12-25T16:53:00,nan,nan
2023-12-25T17:03:00,nan,nan
2023-12-25T17:13:00,nan,nan
2023-12-25T17:23:00,nan,nan
2023-12-25T17:33:00,nan,nan
2023-12-25T17:43:00,nan,nan
2023-12-25T17:53:00,nan,nan
2023-12-25T18:03:00,nan,nan
2023-12-25T18:13:00,nan,nan
2023-12-25T18:23:00,nan,nan
2023-12-25T18:33:00,nan,nan
2023-12-25T18:43:00,nan,nan
2023-12-26T05:23:00,nan,nan
2023-12-26T05:33:00,nan,nan
2023-12-26T05:43:00,nan,nan
2023-12-26T05:53:00,nan,nan
2023-12-26T06:03:00,nan,nan
2023-12-26T06:13:00,nan,nan
2023-12-26T06:23:00,nan,nan
2023-12-26T06:33:00,nan,nan
2023-12-26T06:43:00,nan,nan
2023-12-26T06:53:00,nan,nan
2023-12-26T07:03:00,nan,nan
2023-12-26T07:13:00,nan,nan
2023-12-26T07:23:00,100.0,67.21
2023-12-26T07:33:00,100.0,89.42
2023-12-26T07:43:00,100.0,82.24
2023-12-26T07:53:00,100.0,73.63
2023-12-26T08:03:00,100.0,78.61
2023-12-26T08:13:00,100.0,82.33
2023-12-26T08:23:00,nan,nan
2023-12-26T08:33:00,nan,nan
2023-12-26T08:43:00,nan,nan
2023-12-26T08:53:00,nan,nan
2023-12-26T09:03:00,nan,nan
2023-12-26T09:13:00,nan,nan
2023-12-26T09:23:00,nan,nan
2023-12-26T09:33:00,nan,nan
2023-12-26T09:43:00,nan,nan
2023-12-26T09:53:00,nan,nan
2023-12-26T10:03:00,nan,nan
2023-12-26T10:13:00,nan,nan
2023-12-26T10:23:00,nan,nan
2023-12-26T10:33:00,nan,nan
2023-12-26T10:43:00,nan,nan
2023-12-26T10:53:00,nan,nan
2023-12-26T11:03:00,nan,nan
2023-12-26T11:13:00,nan,nan
2023-12-26T11:23:00,nan,nan
2023-12-26T11:33:00,nan,nan
2023-12-26T11:43:00,nan,nan
2023-12-26T11:53:00,nan,nan
2023-12-26T12:03:00,nan,nan
2023-12-26T12:13:00,nan,nan
2023-12-26T12:23:00,nan,nan
2023-12-26T12:33:00,100.0,87.58
2023-12-26T12:43:00,100.0,74.07
2023-12-26T12:53:00,nan,nan
2023-12-26T13:03:00,nan,nan
2023-12-26T13:13:00,100.0,78.62
2023-12-26T13:23:00,100.0,72.69
2023-12-26T13:33:00,100.0,82.14
2023-12-26T13:43:00,100.0,85.15
2023-12-26T13:53:00,nan,nan
2023-12-26T14:03:00,nan,nan
2023-12-26T14:13:00,nan,nan
2023-12-26T14:23:00,nan,nan
2023-12-26T14:33:00,nan,nan
2023-12-26T14:43:00,nan,nan
2023-12-26T14:53:00,nan,nan
2023-12-26T15:03:00,nan,nan
2023-12-26T15:13:00,nan,nan
2023-12-26T15:23:00,nan,nan
2023-12-26T15:33:00,nan,nan
2023-12-26T15:43:00,nan,nan
2023-12-26T15:53:00,nan,nan
2023-12-26T16:03:00,nan,nan
2023-12-26T16:13:00,nan,nan
2023-12-26T16:23:00,nan,nan
2023-12-26T16:33:00,nan,nan
2023-12-26T16:43:00,nan,nan
2023-12-26T16:53:00,nan,nan
2023-12-26T17:03:00,nan,nan
2023-12-26T17:13:00,nan,nan
2023-12-26T17:23:00,nan,nan
2023-12-26T17:33:00,nan,nan
2023-12-26T17:43:00,nan,nan
2023-12-26T17:53:00,nan,nan
2023-12-26T18:03:00,nan,nan
2023-12-26T18:13:00,nan,nan
2023-12-26T18:23:00,nan,nan
2023-12-26T18:33:00,nan,nan
2023-12-26T18:43:00,nan,nan
2023-12-27T05:23:00,nan,nan
2023-12-27T05:33:00,nan,nan
2023-12-27T05:43:00,nan,nan
2023-12-27T05:53:00,nan,nan
2023-12-27T06:03:00,nan,nan
2023-12-27T06:13:00,nan,nan
2023-12-27T06:23:00,nan,nan
2023-12-27T06:33:00,nan,nan
2023-12-27T06:43:00,nan,nan
2023-12-27T06:53:00,nan,nan
2023-12-27T07:03:00,nan,nan
2023-12-27T07:13:00,nan,nan
2023-12-27T07:23:00,100.0,99.54
2023-12-27T07:33:00,100.0,99.69
2023-12-27T07:43:00,100.0,98.95
2023-12-27T07:53:00,100.0,84.96
2023-12-27T08:03:00,100.0,84.21
2023-12-27T08:13:00,nan,nan
2023-12-27T08:23:00,nan,nan
2023-12-27T08:33:00,nan,nan
2023-12-27T08:43:00,nan,nan
2023-12-27T08:53:00,nan,nan
2023-12-27T09:03:00,nan,nan
2023-12-27T09:13:00,nan,nan
2023-12-27T09:23:00,nan,nan
2023-12-27T09:33:00,nan,nan
2023-12-27T09:43:00,nan,nan
2023-12-27T09:53:00,nan,nan
2023-12-27T10:03:00,nan,nan
2023-12-27T10:13:00,nan,nan
2023-12-27T10:23:00,nan,nan
2023-12-27T10:33:00,nan,nan
2023-12-27T10:43:00,nan,nan
2023-12-27T10:53:00,nan,nan
2023-12-27T11:03:00,nan,nan
2023-12-27T11:13:00,nan,nan
2023-12-27T11:23:00,nan,nan
2023-12-27T11:33:00,nan,nan
2023-12-27T11:43:00,nan,nan
2023-12-27T11:53:00,nan,nan
2023-12-27T12:03:00,nan,nan
2023-12-27T12:13:00,nan,nan
2023-12-27T12:23:00,nan,nan
2023-12-27T12:33:00,nan,nan
2023-12-27T12:43:00,nan,nan
2023-12-27T12:53:00,nan,nan
2023-12-27T13:03:00,nan,nan
2023-12-27T13:13:00,nan,nan
2023-12-27T13:23:00,100.0,78.22
2023-12-27T13:33:00,100.0,78.99
2023-12-27T13:43:00,100.0,78.78
2023-12-27T13:53:00,100.0,86.06
2023-12-27T14:03:00,nan,nan
2023-12-27T14:13:00,nan,nan
2023-12-27T14:23:00,nan,nan
2023-12-27T14:33:00,nan,nan
2023-12-27T14:43:00,nan,nan
2023-12-27T14:53:00,nan,nan
2023-12-27T15:03:00,nan,nan
2023-12-27T15:13:00,nan,nan
2023-12-27T15:23:00,nan,nan
2023-12-27T15:33:00,nan,nan
2023-12-27T15:43:00,nan,nan
2023-12-27T15:53:00,nan,nan
2023-12-27T16:03:00,nan,nan
2023-12-27T16:13:00,nan,nan
2023-12-27T16:23:00,nan,nan
2023-12-27T16:33:00,nan,nan
2023-12-27T16:43:00,nan,nan
2023-12-27T16:53:00,nan,nan
2023-12-27T17:03:00,nan,nan
2023-12-27T17:13:00,nan,nan
2023-12-27T17:23:00,nan,nan
2023-12-27T17:33:00,nan,nan
2023-12-27T17:43:00,nan,nan
2023-12-27T17:53:00,nan,nan
2023-12-27T18:03:00,nan,nan
2023-12-27T18:13:00,nan,nan
2023-12-27T18:23:00,nan,nan
2023-12-27T18:33:00,nan,nan
2023-12-27T18:43:00,nan,nan
2023-12-28T05:23:00,nan,nan
2023-12-28T05:33:00,nan,nan
2023-12-28T05:43:00,nan,nan
2023-12-28T05:53:00,nan,nan
2023-12-28T06:03:00,nan,nan
2023-12-28T06:13:00,nan,nan
2023-12-28T06:23:00,nan,nan
2023-12-28T06:33:00,nan,nan
2023-12-28T06:43:00,nan,nan
2023-12-28T06:53:00,nan,nan
2023-12-28T07:03:00,nan,nan
2023-12-28T07:13:00,100.0,83.32
2023-12-28T07:23:00,100.0,74.84
2023-12-28T07:33:00,100.0,72.75
2023-12-28T07:43:00,100.0,76.44
2023-12-28T07:53:00,100.0,82.08
2023-12-28T08:03:00,100.0,90.05
2023-12-28T08:13:00,100.0,92.43
2023-12-28T08:23:00,100.0,92.44
2023-12-28T08:33:00,100.0,90.86
2023-12-28T08:43:00,nan,nan
2023-12-28T08:53:00,nan,nan
2023-12-28T09:03:00,nan,nan
2023-12-28T09:13:00,nan,nan
2023-12-28T09:23:00,nan,nan
2023-12-28T09:33:00,nan,nan
2023-12-28T09:43:00,nan,nan
2023-12-28T09:53:00,nan,nan
2023-12-28T10:03:00,nan,nan
2023-12-28T10:13:00,nan,nan
2023-12-28T10:23:00,nan,nan
2023-12-28T10:33:00,nan,nan
2023-12-28T10:43:00,nan,nan
2023-12-28T10:53:00,nan,nan
2023-12-28T11:03:00,nan,nan
2023-12-28T11:13:00,nan,nan
2023-12-28T11:23:00,nan,nan
2023-12-28T11:33:00,nan,nan
2023-12-28T11:43:00,nan,nan
2023-12-28T11:53:00,nan,nan
2023-12-28T12:03:00,nan,nan
2023-12-28T12:13:00,nan,nan
2023-12-28T12:23:00,nan,nan
2023-12-28T12:33:00,nan,nan
2023-12-28T12:43:00,100.0,68.62
2023-12-28T12:53:00,100.0,71.73
2023-12-28T13:03:00,100.0,78.12
2023-12-28T13:13:00,100.0,81.47
2023-12-28T13:23:00,100.0,83.02
2023-12-28T13:33:00,100.0,82.9
2023-12-28T13:43:00,100.0,86.03
2023-12-28T13:53:00,nan,nan
2023-12-28T14:03:00,nan,nan
2023-12-28T14:13:00,nan,nan
2023-12-28T14:23:00,nan,nan
2023-12-28T14:33:00,nan,nan
2023-12-28T14:43:00,nan,nan
2023-12-28T14:53:00,nan,nan
2023-12-28T15:03:00,nan,nan
2023-12-28T15:13:00,nan,nan
2023-12-28T15:23:00,nan,nan
2023-12-28T15:33:00,nan,nan
2023-12-28T15:43:00,nan,nan
2023-12-28T15:53:00,nan,nan
2023-12-28T16:03:00,nan,nan
2023-12-28T16:13:00,nan,nan
2023-12-28T16:23:00,nan,nan
2023-12-28T16:33:00,nan,nan
2023-12-28T16:43:00,nan,nan
2023-12-28T16:53:00,nan,nan
2023-12-28T17:03:00,nan,nan
2023-12-28T17:13:00,nan,nan
2023-12-28T17:23:00,nan,nan
2023-12-28T17:33:00,nan,nan
2023-12-28T17:43:00,nan,nan
2023-12-28T17:53:00,nan,nan
2023-12-28T18:03:00,nan,nan
2023-12-28T18:13:00,nan,nan
2023-12-28T18:23:00,nan,nan
2023-12-28T18:33:00,nan,nan
2023-12-28T18:43:00,nan,nan
2023-12-29T05:23:00,nan,nan
2023-12-29T05:33:00,nan,nan
2023-12-29T05:43:00,nan,nan
2023-12-29T05:53:00,nan,nan
2023-12-29T06:03:00,nan,nan
2023-12-29T06:13:00,nan,nan
2023-12-29T06:23:00,nan,nan
2023-12-29T06:33:00,nan,nan
2023-12-29T06:43:00,nan,nan
2023-12-29T06:53:00,nan,nan
2023-12-29T07:03:00,nan,nan
2023-12-29T07:13:00,nan,nan
2023-12-29T07:23:00,nan,nan
2023-12-29T07:33:00,100.0,87.62
2023-12-29T07:43:00,100.0,81.63
2023-12-29T07:53:00,nan,nan
2023-12-29T08:03:00,100.0,86.88
2023-12-29T08:13:00,nan,nan
2023-12-29T08:23:00,100.0,87.2
2023-12-29T08:33:00,100.0,87.49
2023-12-29T08:43:00,nan,nan
2023-12-29T08:53:00,nan,nan
2023-12-29T09:03:00,nan,nan
2023-12-29T09:13:00,nan,nan
2023-12-29T09:23:00,nan,nan
2023-12-29T09:33:00,nan,nan
2023-12-29T09:43:00,nan,nan
2023-12-29T09:53:00,nan,nan
2023-12-29T10:03:00,nan,nan
2023-12-29T10:13:00,nan,nan
2023-12-29T10:23:00,nan,nan
2023-12-29T10:33:00,nan,nan
2023-12-29T10:43:00,nan,nan
2023-12-29T10:53:00,nan,nan
2023-12-29T11:03:00,nan,nan
2023-12-29T11:13:00,nan,nan
2023-12-29T11:23:00,nan,nan
2023-12-29T11:33:00,nan,nan
2023-12-29T11:43:00,nan,nan
2023-12-29T11:53:00,nan,nan
2023-12-29T12:03:00,nan,nan
2023-12-29T12:13:00,nan,nan
2023-12-29T12:23:00,nan,nan
2023-12-29T12:33:00,nan,nan
2023-12-29T12:43:00,nan,nan
2023-12-29T12:53:00,nan,nan
2023-12-29T13:03:00,100.0,73.06
2023-12-29T13:13:00,100.0,80.89
2023-12-29T13:23:00,100.0,81.4
2023-12-29T13:33:00,100.0,72.22
2023-12-29T13:43:00,100.0,84.44
2023-12-29T13:53:00,nan,nan
2023-12-29T14:03:00,nan,nan
2023-12-29T14:13:00,nan,nan
2023-12-29T14:23:00,nan,nan
2023-12-29T14:33:00,nan,nan
2023-12-29T14:43:00,nan,nan
2023-12-29T14:53:00,nan,nan
2023-12-29T15:03:00,nan,nan
2023-12-29T15:13:00,nan,nan
2023-12-29T15:23:00,nan,nan
2023-12-29T15:33:00,nan,nan
2023-12-29T15:43:00,nan,nan
2023-12-29T15:53:00,nan,nan
2023-12-29T16:03:00,nan,nan
2023-12-29T16:13:00,nan,nan
2023-12-29T16:23:00,nan,nan
2023-12-29T16:33:00,nan,nan
2023-12-29T16:43:00,nan,nan
2023-12-29T16:53:00,nan,nan
2023-12-29T17:03:00,nan,nan
2023-12-29T17:13:00,nan,nan
2023-12-29T17:23:00,nan,nan
2023-12-29T17:33:00,nan,nan
2023-12-29T17:43:00,nan,nan
2023-12-29T17:53:00,nan,nan
2023-12-29T18:03:00,nan,nan
2023-12-29T18:13:00,nan,nan
2023-12-29T18:23:00,nan,nan
2023-12-29T18:33:00,nan,nan
2023-12-29T18:43:00,nan,nan
2023-12-30T05:23:00,nan,nan
2023-12-30T05:33:00,nan,nan
2023-12-30T05:43:00,nan,nan
2023-12-30T05:53:00,nan,nan
2023-12-30T06:03:00,nan,nan
2023-12-30T06:13:00,nan,nan
2023-12-30T06:23:00,nan,nan
2023-12-30T06:33:00,nan,nan
2023-12-30T06:43:00,nan,nan
